"subject","predicate","object"
"http://dbpedia.org/resource/Category:Environmental_organizations_by_year_of_establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Environmental_organizations_by_year_of_establishment","http://www.w3.org/2000/01/rdf-schema#label","Environmental organizations by year of establishment"
"http://dbpedia.org/resource/Category:Environmental_organizations_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_organizations_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Environmental_organizations_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_organizations"
"http://dbpedia.org/resource/Category:Environmental_organizations_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_by_year"
"http://dbpedia.org/resource/Category:Environmental_organizations_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#prefLabel","Environmental organizations by year of establishment"
"http://dbpedia.org/resource/Category:Environmental_organizations_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageID",42719195
"http://dbpedia.org/resource/Category:Environmental_organizations_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageRevisionID",984209444
"http://dbpedia.org/resource/Category:Environmental_organizations_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Environmental_organizations_by_year_of_establishment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Environmental_organizations_by_year_of_establishment?oldid=984209444&ns=14"
