"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Howard (judge)"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Howard (March 14, 1800 – December 12, 1877) was an American lawyer and politician from Maine. Howard served as Justice of the Maine Supreme Judicial Court from October 23, 1848 to October 22, 1855. He died in Brownfield."
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowdoin_College_alumni"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Attorneys_for_the_District_of_Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brownfield,_Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Maine_Supreme_Judicial_Court"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Portland,_Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._state_supreme_court_judges_admitted_to_the_practice_of_law_by_reading_law"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Portland,_Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maine_Democrats"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageID",47643451
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1088717078
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maine_Democrats"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_justices_of_the_Maine_Supreme_Judicial_Court"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Attorneys_for_the_District_of_Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowdoin_College_alumni"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Maine_Supreme_Judicial_Court"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brownfield,_Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Cony"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownfield,_Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowdoin_College"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._state_supreme_court_judges_admitted_to_the_practice_of_law_by_reading_law"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Portland,_Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Supreme_Judicial_Court"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Portland,_Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Portland,_Maine"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ether_Shepley"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_law"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Dana"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_Maine_gubernatorial_election"
"http://dbpedia.org/resource/Joseph_Howard_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Goodenow"
