"subject","predicate","object"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCrimeFilms"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandMadeFilms"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sCrimeDramaFilms"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLionFilmsFilms"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsterFilms"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#label","Du sang sur la Tamise"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#label","The Long Good Friday"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#label","Quel lungo venerdì santo"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#label","Долгая Страстная пятница (фильм)"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#label","Długi Wielki Piątek"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#label","The Long Good Friday"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#label","The Long Good Friday"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#label","The Long Good Friday"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#label","롱 굿 프라이데이"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#comment","The Long Good Friday merupakan sebuah film Inggris yang dibintangi oleh Bob Hoskins dan Helen Mirren. Aslinya film ini diset untuk dirilis pada tahun 1979 tetapi karena ada beberapa penundaan maka rilis film ini dialihkan menjadi tahun 1980. Film ini masuk urutan ke-21 dalam daftar 100 Film Inggris Terfavorit Abad 20 dari British Film Institute."
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#comment","The Long Good Friday (prt: A Sexta-Feira Mais Longa; bra: Caçada na Noite ou Na Caçada da Noite) é um filme britânico de 1980, dirigido por John Mackenzie e estrelado por Bob Hoskins e Helen Mirren. O filme faz parte da lista dos 1000 melhores filmes de todos os tempos do The New York Times."
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#comment","The Long Good Friday is a 1980 British gangster film directed by John Mackenzie from a screenplay by Barrie Keeffe, starring Bob Hoskins and Helen Mirren. Set in London, the storyline weaves together events and concerns of the late 1970s, including mid-level political and police corruption, and IRA fund-raising. The supporting cast features Eddie Constantine, Dave King, Bryan Marshall, Derek Thompson, Paul Freeman and Pierce Brosnan in his film debut."
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#comment","Quel lungo venerdì santo, conosciuto anche come Venerdì maledetto o Quel venerdì maledetto (The Long Good Friday) è un film del 1980 diretto da John Mackenzie."
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#comment","Du sang sur la Tamise (titre original : The Long Good Friday) ou (titre alternatif : Racket) est un film britannique réalisé par John Mackenzie, sorti en 1980."
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#comment","«Долгая Страстная пятница» (англ. The Long Good Friday) — британский гангстерский кинофильм режиссёра . В главных ролях снялись Боб Хоскинс и Хелен Миррен. Фильм был закончен в 1979 году, но из-за задержек с выпуском в прокат позиционируется как фильм 1980 года. Лента получила премию Эдгара Аллана По за лучший фильм (сценарий Барри Киффа) и номинировалась на премию BAFTA в категории «лучший актёр» (Боб Хоскинс), а также занимает 21 место в списке 100 лучших британских фильмов за 100 лет по версии Британского киноинститута."
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#comment","The Long Good Friday is een Britse misdaadfilm uit 1980 van regisseur . De hoofdrollen worden vertolkt door Bob Hoskins en Helen Mirren. De misdaadprent is het filmdebuut van acteur Pierce Brosnan."
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#comment","Długi Wielki Piątek – brytyjski film gangsterski, w którym główne role zagrali Bob Hoskins i Helen Mirren. Produkcję filmu ukończono jeszcze w 1979 roku, jednak w związku z opóźnieniem jego publikacji, za datę premiery uznaje się rok 1980. Brytyjski Instytut Filmowy sklasyfikował obraz na 21. pozycji wśród 100 najlepszych filmów brytyjskich XX wieku. Dzięki angażowi w tym projekcie, Hoskins stał się rozpoznawalny w świecie filmu."
"http://dbpedia.org/resource/The_Long_Good_Friday","http://www.w3.org/2000/01/rdf-schema#comment","롱 굿 프라이데이(The Long Good Friday)는 영국에서 제작된 감독의 1980년 범죄, 드라마, 미스터리 영화이다. 밥 호스킨스 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/The_Long_Good_Friday","http://xmlns.com/foaf/0.1/name","The Long Good Friday"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/property/name","The Long Good Friday"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LongGoodFridayPoster.jpg"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George-in-the-East_(35944948224).jpg"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_drama_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_mystery_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edgar_Award-winning_works"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_gang_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_American_Mafia"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_Mackenzie_(film_director)"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_Irish_Republican_Army"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_gangster_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_mystery_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_corruption_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Belfast"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HandMade_Films_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_crime_drama_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_drama_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageID",1428872
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageRevisionID",1120207902
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edgar_Award-winning_works"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_mystery_films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HandMade_Films"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_corruption"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard_British_Film_Awards"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Denton_(television_and_film_producer)"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yardies"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Laird"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Brosnan"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Television"
"http://dbpedia.org/resource/The_Long_Good_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
