"subject","predicate","object"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#label","بوا ديه فيليون (كيبك)"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#label","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#label","Bois-des-Filion (Quebec)"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#label","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#label","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#label","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#label","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#label","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#label","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#label","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#comment","Bois-des-Filion est une ville du Québec (Canada) située dans les Basses-Laurentides dans la municipalité régionale de comté (MRC) de Thérèse-De Blainville. À mi-chemin entre Sainte-Thérèse et Terrebonne et voisine de Lorraine et Rosemère, cette ville est à environ 20 kilomètres au nord de Montréal. Dans cette communauté résidentielle, on pouvait voir une croix illuminée dédiée à Notre-Dame de Bois-des-Filion."
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#comment","Bois-des-Filion Quebeceko udalerri bat da, Kanadan. Laurentides eskualdean kokatuta dago, eta horren barruan dagoen Thérèse-De Blainville konderriko eskualde udalerria da..2011ko zentsoaren arabera 9,485 biztanle zituen 4.28 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#comment","Bois-des-Filion ist eine Stadt im Südwesten der kanadischen Provinz Québec. Sie liegt in der Verwaltungsregion Laurentides, etwa 25 km nordwestlich von Montreal. Der Verwaltungssitz der regionalen Grafschaftsgemeinde (municipalité régionale du comté) Thérèse-De Blainville hat eine Fläche von 4,39 km² und zählt 9.636 Einwohner (Stand: 2016)."
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#comment","Bois-des-Filion är en ort i Kanada. Den ligger i provinsen Québec, i den sydöstra delen av landet, 150 km öster om huvudstaden Ottawa. Bois-des-Filion ligger 17 meter över havet och antalet invånare är 8 383. Terrängen runt Bois-des-Filion är huvudsakligen platt. Bois-des-Filion ligger nere i en dal. Den högsta punkten i närheten är 61 meter över havet, 1,7 km norr om Bois-des-Filion. Runt Bois-des-Filion är det mycket tätbefolkat, med 1 463 invånare per kvadratkilometer.. Närmaste större samhälle är Laval, 11,6 km söder om Bois-des-Filion."
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#comment","Bois-des-Filion – miasto w Kanadzie, w prowincji Quebec."
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#comment","Bois-des-Filion is an off-island suburb of Montreal, located in Quebec, Canada, to the north of Montreal. Historically, hundreds of families annually travelled to this region seasonally to experience the magnificent maple forests; however the tourist industry is currently a minor source of income for the city. The primary language spoken by its citizens is French, and the primary source of employment is general manufacturing."
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#comment","Bois-des-Filion é uma cidade localizada na província de Quebec no Canadá."
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#comment","Bois-des-Filion es una ciudad de la provincia de Quebec, Canadá. Es una de las ciudades que conforman la Comunidad metropolitana de Montreal y se encuentra en el municipio regional de condado de Thérèse-De Blainville y a su vez, en la región administrativa de Laurentides.​ Hace parte de las circunscripciones electorales de Blainville a nivel provincial y de Marc-Aurèle-Fortin a nivel federal.​​​​"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#comment","Bois-des-Filion è un comune del Canada, situato nella provincia del Québec, nella regione di Laurentides."
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2000/01/rdf-schema#comment","بوا ديه فيليون، كيبك (بالإنجليزية: Bois-des-Filion)‏ هي مدينة كندية تقع في مقاطعة كيبك. تبلغ مساحة هذه المدينة 4.2801 (كم²)، ويبلغ عدد سكانها 8383 نسمة حسب إحصاء سنة 2006 م، بينما كان يسكنها 7712 نسمة في سنة 2001 م. تحتل هذه المدينة المرتبة رقم 447 بين مدن كندا حسب عدد السكان والمرتبة رقم 108 في المقاطعة. النمو سكاني في هذه المدينة يقدر بـ(8.7)."
"http://dbpedia.org/resource/Bois-des-Filion","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bois-des-Filion","http://xmlns.com/foaf/0.1/name","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/name","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.66666793823242
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.75
"http://dbpedia.org/resource/Bois-des-Filion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bois-des-Filion_Quebec_location_diagram.png"
"http://dbpedia.org/resource/Bois-des-Filion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Montreal"
"http://dbpedia.org/resource/Bois-des-Filion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_places_in_Laurentides"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageID",9785396
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageRevisionID",1112350856
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Hayeur"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval,_Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemere_High_School"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Farnsworth"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musketeers_of_the_Guard"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_postal_code"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine,_Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_scolaire_de_la_Seigneurie-des-Mille-Îles"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_secondaire_Rive-Nord"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Montreal"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentides"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thérèse-De_Blainville"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemère"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thérèse-De_Blainville_Regional_County_Municipality"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blainville_(provincial_electoral_district)"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Ménard"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Montreal"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_of_Canada:_J"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_secondaire_du_Harfang"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrebonne,_Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Wilfrid_Laurier_School_Board"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière_des_Mille_Îles"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incorporated_places_in_Laurentides"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Anne-des-Plaines,_Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_(Montreal)"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_450_and_579"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Céloron_de_Blainville"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifix"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_county_municipality"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_(Quebec)"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.bois-des-filion.qc.ca/"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bois-des-Filion_(lungsod)"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوا_ديه_فيليون_(كيبك)"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bois-des-Filion,_Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bois-des-Filion_(Quebec)"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673190/"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139019"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151193762"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bois-des-Filion_(Quebec)"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боа_де_Филион_(Квебек)"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوآ-ده-فیلیون،_کبک"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PjkE"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بوئ_ڈس_فلن"
"http://dbpedia.org/resource/Bois-des-Filion","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5905152/"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thérèse-De_Blainville_RCM"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Montreal"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location_(8-way)"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bois-des-Filion_Quebec_location_diagram.png?width=300"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/areaCodes",450
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/areaTotalKm",4.9
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/blankName","Highways"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/centre","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/east","http://dbpedia.org/resource/Terrebonne,_Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/establishedDate",1949-01-01
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/establishedTitle","Constituted"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/flagSize",120
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/imageMap","Bois-des-Filion Quebec location diagram.png"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/leaderName","Gilles Blanchette"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Thérèse-De_Blainville"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Blainville_(provincial_electoral_district)"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/mapCaption","Location within Thérèse-De Blainville RCM."
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/north","http://dbpedia.org/resource/Terrebonne,_Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/populationBlank","5.4"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/populationBlank1Title","Pop (2016–2021)"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/populationDensityKm",2327.8
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/populationTotal",10159
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/postalCode","http://dbpedia.org/resource/List_of_postal_codes_of_Canada:_J"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Canadian_postal_code"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/pushpinLabel","Bois-des-Filion"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/pushpinLabel",""
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/pushpinMap","Canada Central Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/pushpinMapCaption","Location in central Quebec."
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City_(Quebec)"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/shieldSize",100
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/south","Rivière des Mille Îles, bridge to Laval"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Thérèse-De_Blainville_Regional_County_Municipality"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Laurentides"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/subdivisionName","Canada"
"http://dbpedia.org/resource/Bois-des-Filion","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_Quebec"
