"subject","predicate","object"
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/2000/01/rdf-schema#label","Reunification Monument"
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/2000/01/rdf-schema#label","Monument de la réunification"
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Le monument de la réunification (en anglais : Reunification Monument) est situé à Yaoundé, la capitale du Cameroun. Il a été construit au début des années 1970 pour commémorer la réunification du Cameroun."
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Cameroon's Reunification Monument was constructed in the 1970s to memorialize the post-colonial merging of British and French Cameroon. Located in Yaounde, its architects are and . 
* Monument Reunification, Garden 
* Statue and Monument Reunification 
* Monument Reunification, overview 
* Monument Reunification 
* Monument Reunification spirale 
* Monument Reunification Sculpture 
* Monument de la Reunification, Central pillar Another reunification monument, albeit far less well-known, is located in Mamfe. 
* Reunification monument in Buea, Front 
* Reunification monument in Buea, Back"
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.852459907531738
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.51342964172363
"http://dbpedia.org/resource/Reunification_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Reunification_spirale_&_spirale.jpg"
"http://dbpedia.org/resource/Reunification_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reunification_monument_in_Buea.jpg"
"http://dbpedia.org/resource/Reunification_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_de_la_Reunification_Pilier_&_Sculture.jpg"
"http://dbpedia.org/resource/Reunification_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_de_la_Réunification_06.jpg"
"http://dbpedia.org/resource/Reunification_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_réunification_Buea.jpg"
"http://dbpedia.org/resource/Reunification_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Reunification.jpg"
"http://dbpedia.org/resource/Reunification_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Reunification_2.jpg"
"http://dbpedia.org/resource/Reunification_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Reunification_6.jpg"
"http://dbpedia.org/resource/Reunification_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P9140179_copyNET.jpg"
"http://dbpedia.org/resource/Reunification_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reunification_du_Cameroun_vue_intérieure.jpg"
"http://dbpedia.org/resource/Reunification_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Yaoundé"
"http://dbpedia.org/resource/Reunification_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Cameroon"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageID",39043488
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",1121830992
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Cameroon"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamfe"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Mveng"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monument_Reunification_2.jpg"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Yaoundé"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Cameroon"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedeon_Mpando"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaounde"
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509753"
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monument_de_la_réunification"
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/chay"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cameroon-struct-stub"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sculpture-stub"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Reunification_2.jpg?width=300"
"http://dbpedia.org/resource/Reunification_Monument","http://www.georss.org/georss/point","3.85246 11.51343"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/abstract","Cameroon's Reunification Monument was constructed in the 1970s to memorialize the post-colonial merging of British and French Cameroon. Located in Yaounde, its architects are and . 
* Monument Reunification, Garden 
* Statue and Monument Reunification 
* Monument Reunification, overview 
* Monument Reunification 
* Monument Reunification spirale 
* Monument Reunification Sculpture 
* Monument de la Reunification, Central pillar Another reunification monument, albeit far less well-known, is located in Mamfe. 
* Reunification monument in Buea, Front 
* Reunification monument in Buea, Back"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/abstract","Le monument de la réunification (en anglais : Reunification Monument) est situé à Yaoundé, la capitale du Cameroun. Il a été construit au début des années 1970 pour commémorer la réunification du Cameroun."
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reunification_Monument?oldid=1121830992&ns=0"
"http://dbpedia.org/resource/Reunification_Monument","http://dbpedia.org/ontology/wikiPageLength",1920
"http://dbpedia.org/resource/Reunification_Monument","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reunification_Monument"
"http://dbpedia.org/resource/Reunification_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.513429641724 3.8524599075317)"
