"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionAwards"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013TelevisionAwards"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCritics'ChoiceTelevisionAwards"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","3rd Critics' Choice Television Awards"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","Выбор телевизионных критиков (премия, 2013)"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","3e cérémonie des Critics' Choice Television Awards"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","18ª edizione dei Critics' Choice Awards"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","Critics’ Choice Television Awards 2013"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","3e Critics' Choice Television Awards"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die Critics’ Choice Television Awards 2013 wurden von der Broadcast Television Journalists Association (BTJA) am 10. Juni 2013 im Beverly Hills Hotel im kalifornischen Beverly Hills vergeben. Die Nominierungen wurden am 22. Mai 2013 bekanntgegeben. Berücksichtigt wurden Programme, die im Zeitraum vom 1. Juni 2012 bis zum 31. Mai 2013 in der Hauptsendezeit ausgestrahlt worden sind. In den Vereinigten Staaten wurde die Zeremonie live über die Website gestreamt. Moderiert wurde die Veranstaltung von Retta."
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 18ª edizione dei Critics' Choice Movie Awards si è tenuta il 10 gennaio 2013 presso il Barker Hangar dell'aeroporto di Santa Monica, premiando le migliori produzioni del 2012. Il 10 giugno 2013 al Beverly Hills Hotel di Los Angeles si è invece tenuta la 3ª edizione dei Critics' Choice Television Awards."
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Третья церемония вручения премии «Выбор телевизионных критиков» (англ. 3nd Critics' Choice Television Awards), созданная и вручаемая Ассоциацией Телевизионных журналистов состоялось 10 июня 2013 года в отеле Беверли Хиллз В Лос-Анджелесе, штат Калифорния. Список номинантов был объявлен 22 мая 2013 года."
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De derde editie van de Critics' Choice Television Awards, waarbij prijzen werden uitgereikt door de Broadcast Television Journalists Association in verschillende categorieën voor de beste Amerikaanse televisieprogramma's die werden uitgezonden tussen 1 juni 2012 en 31 mei 2013, vond plaats op 10 juni 2013 in het Beverly Hills Hotel in Beverly Hills."
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 3rd Critics' Choice Television Awards ceremony, presented by the Broadcast Television Journalists Association (BTJA), honored the best in primetime television programming from June 1, 2012, to May 31, 2013, and was held on June 10, 2013, at The Beverly Hilton in Los Angeles, California. The nominations were announced on May 22, 2013. The ceremony was hosted by comedian and actress Retta, and was live-streamed on Ustream. Bob Newhart received the Critics' Choice Television Icon Award."
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 3e cérémonie des Critics' Choice Television Awards (ou BTJA Awards), décernés par la Broadcast Television Journalists Association, a eu lieu le 10 juin 2013, et a récompensé les programmes télévisés diffusés au cours de la saison 2012-2013. Les nominations ont été annoncées le 22 mai 2013."
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://xmlns.com/foaf/0.1/name","3rd Critics' Choice Television Awards"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.criticschoice.com"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Paulson_in_2015.jpg"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monica_Potter_2,_Paleyfest_2013.jpg"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patton_Oswalt_by_Gage_Skidmore_3_(cropped).jpg"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Fonda_Cannes_2015.jpg"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Douglas_César_2016_3.jpg"
"http://dbpedia.org/resource/3rd_Critics'_Choice_Television_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Moss_at_PaleyFest_2014.jpg"
