"subject","predicate","object"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#label","Vicente Cutanda"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#label","Vicente Cutanda"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#label","ビセンテ・クタンダ"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#label","Кутанда, Висенте"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#label","Vicente Cutanda"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#label","Vicente Cutanda"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Cutanda Toraya – hiszpański malarz realista. Uprawiał głównie malarstwo olejne, ale również rysunek, grawerstwo i akwarelę. Był synem znanego botanika . Mieszkał w Kraju Basków, wiele z jego dzieł przedstawia scenki z życia Basków, zwłaszcza robotników z przedsiębiorstwa metalurgicznego Altos Hornos de Vizcaya (np. dzieło La huelga de los obreros de Vizcaya, za które w 1892 r. otrzymał I medal na Krajowej Wystawie Sztuk Pięknych w Madrycie). Pod wpływem malarza Eduardo Rosales malował również scenki historyczne. Studiował malarstwo w Madrycie, gdzie poznał Joaquina Sorollę i Mariano Fortuny. Wziął udział w wystawie Casa Bosh gdzie przedstawił obraz Un mercado de Ávila."
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Cutanda Toraya (Madrid, 1850-Toledo, 1925) fue un pintor español."
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#comment","Висенте Кутанда (исп. Vicente Cutanda Toraya; род. в 1850 в Мадриде — умер в 1925 в Толедо) — испанский художник, сын известного ботаника Висенте Кутанды. Долго проживал в Стране Басков, рисовал в духе социального реализма XIX века. Многие из его картин изображают сценки из провинциальной жизни. Под влиянием мадридской школы живописца Эдуардо Росалеса он также уделял внимание историческим полотнам. Кутанда создавал картины в разной технике: карандашом, гравированием, акварелью, но чаще всего маслом."
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Cutanda y Toraya (1850, Cella or Madrid - 1925, Toledo) was a Spanish painter and watercolorist. He is best known for historical scenes and social realist depictions of the lives of working people. One of his favorite places to find subjects for those works was in the Basque country of Biscay."
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Cutanda Toraya (Cella, Teruel, 1850-Toledo, 1925) margolari espainiarra izan zen. Aita botanikari ospetsua izan zen. Euskal Herrian bizi izan zen. Bere obra asko erakusten dute, esaterako Labe Garaiak lantegiaren bizimodua. Bere obraren beste joera margolaritza historikoaren inguruan sortu zuen."
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2000/01/rdf-schema#comment","ビセンテ・クタンダ（Vicente Cutanda y Toraya、1850年 - 1925年）はスペインの画家である。主にトレドで活動し、社会的なテーマの作品も描いた。"
"http://dbpedia.org/resource/Vicente_Cutanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicente_Cutanda_-_Una_huelga_de_obreros_en_Vizcaya_(1892).jpg"
"http://dbpedia.org/resource/Vicente_Cutanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicente_Cutanda_Autorretrato.jpg"
"http://dbpedia.org/resource/Vicente_Cutanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicente_Cutanda_-_A_los_pies_del_Salvador_(1887,_Prado).jpg"
"http://dbpedia.org/resource/Vicente_Cutanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_painters"
"http://dbpedia.org/resource/Vicente_Cutanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_realist_artists"
"http://dbpedia.org/resource/Vicente_Cutanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_illustrators"
"http://dbpedia.org/resource/Vicente_Cutanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_genre_painters"
"http://dbpedia.org/resource/Vicente_Cutanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_watercolourists"
"http://dbpedia.org/resource/Vicente_Cutanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Vicente_Cutanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_painters"
"http://dbpedia.org/resource/Vicente_Cutanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_Academia_de_Bellas_Artes_de_San_Fernando_alumni"
"http://dbpedia.org/resource/Vicente_Cutanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_deaths"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageID",65169319
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageRevisionID",1017540781
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_deaths"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_painters"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclical"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Arredondo_Calmache"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_realist_artists"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_illustrators"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Exhibition_of_Fine_Arts_(Spain)"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_watercolourists"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_painters"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vicente_Cutanda_Autorretrato.jpg"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscay"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolorist"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Spain"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_realism"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vicente_Cutanda_-_A_los_pies_del_Salvador_(1887,_Prado).jpg"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vicente_Cutanda_-_Una_huelga_de_obreros_en_Vizcaya_(1892).jpg"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rerum_novarum"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanco_y_Negro_(magazine)"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Rosales"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_people"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_Academia_de_Bellas_Artes_de_San_Fernando_alumni"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cella,_Aragon"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_genre_painters"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://hedatuz.euskomedia.org/2597/1/23501512.pdf"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/vicente-cutanda-y-toraya/"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskonews.eus/0329zbk/gaia32901es.html"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кутанда,_Висенте"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビセンテ・クタンダ"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9093263"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicente_Cutanda"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vicente_Cutanda"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vicente_Cutanda"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87718033"
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/548iD"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vicente_Cutanda_Autorretrato.jpg?width=300"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/abstract","Висенте Кутанда (исп. Vicente Cutanda Toraya; род. в 1850 в Мадриде — умер в 1925 в Толедо) — испанский художник, сын известного ботаника Висенте Кутанды. Долго проживал в Стране Басков, рисовал в духе социального реализма XIX века. Многие из его картин изображают сценки из провинциальной жизни. Под влиянием мадридской школы живописца Эдуардо Росалеса он также уделял внимание историческим полотнам. Кутанда создавал картины в разной технике: карандашом, гравированием, акварелью, но чаще всего маслом."
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/abstract","Vicente Cutanda Toraya – hiszpański malarz realista. Uprawiał głównie malarstwo olejne, ale również rysunek, grawerstwo i akwarelę. Był synem znanego botanika . Mieszkał w Kraju Basków, wiele z jego dzieł przedstawia scenki z życia Basków, zwłaszcza robotników z przedsiębiorstwa metalurgicznego Altos Hornos de Vizcaya (np. dzieło La huelga de los obreros de Vizcaya, za które w 1892 r. otrzymał I medal na Krajowej Wystawie Sztuk Pięknych w Madrycie). Pod wpływem malarza Eduardo Rosales malował również scenki historyczne. Studiował malarstwo w Madrycie, gdzie poznał Joaquina Sorollę i Mariano Fortuny. Wziął udział w wystawie Casa Bosh gdzie przedstawił obraz Un mercado de Ávila. W 1884 r. został profesorem rysunku w Sociedad Cooperativa de Obreros w Toledo. Pod wpływem artystycznych przyjaźni i uroku miasta, na stałe osiedlił się w Toledo."
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/abstract","Vicente Cutanda Toraya (Madrid, 1850-Toledo, 1925) fue un pintor español."
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/abstract","ビセンテ・クタンダ（Vicente Cutanda y Toraya、1850年 - 1925年）はスペインの画家である。主にトレドで活動し、社会的なテーマの作品も描いた。"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/abstract","Vicente Cutanda Toraya (Cella, Teruel, 1850-Toledo, 1925) margolari espainiarra izan zen. Aita botanikari ospetsua izan zen. Euskal Herrian bizi izan zen. Bere obra asko erakusten dute, esaterako Labe Garaiak lantegiaren bizimodua. Bere obraren beste joera margolaritza historikoaren inguruan sortu zuen."
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/abstract","Vicente Cutanda y Toraya (1850, Cella or Madrid - 1925, Toledo) was a Spanish painter and watercolorist. He is best known for historical scenes and social realist depictions of the lives of working people. One of his favorite places to find subjects for those works was in the Basque country of Biscay."
"http://dbpedia.org/resource/Vicente_Cutanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vicente_Cutanda?oldid=1017540781&ns=0"
"http://dbpedia.org/resource/Vicente_Cutanda","http://dbpedia.org/ontology/wikiPageLength",4021
"http://dbpedia.org/resource/Vicente_Cutanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vicente_Cutanda"
