"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanArtists"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/2000/01/rdf-schema#label","فرانسيسكو كارديناس مارتينيز"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Francisco Cárdenas Martínez"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","فرانسيسكو كارديناس مارتينيز (بالإسبانية: Francisco Cárdenas Martínez)‏ المعروف أيضًا باسم بانشو كارديناس هو فنان مكسيكي. ولد في إيزتابالابا، شرق مدينة مكسيكو. وقد اشتهر بتمثاله للبابا يوحنا بولس الثاني مع سيدة غوادالوبي، المصنوع بالكامل من مفاتيح تبرع بها المكسيكيون لترمز إلى أنهم أعطوه مفاتيح قلوبهم. تشمل أعماله الأخرى اللوحة الجدارية التي تحيط بالحديقة في إزتابالابا ، والتي تصور تاريخ وأصل الشعب المكسيكي."
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Cárdenas Martínez also known as Pancho Cárdenas is a Mexican artist. He was born in Iztapalapa, east of Mexico City. He is noted for his statue of Pope John Paul II with Our Lady of Guadalupe, made entirely with keys donated by Mexicans to symbolize that they had given him the keys to their hearts. His other works include the mural that surrounds the garden in Iztapalapa, depicting the history and the origin of the Mexican people."
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JPIIGuadalupeDF.jpg"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_artists"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/wikiPageID",31025645
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",997385040
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iztapalapa,_Mexico_City"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JPIIGuadalupeDF.JPG"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Guadalupe"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_II"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_artists"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jng4"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسيسكو_كارديناس_مارتينيز"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5483286"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggb3j9"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Salón_de_la_Plástica_Mexicana"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-artist-stub"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JPIIGuadalupeDF.jpg?width=300"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/abstract","Francisco Cárdenas Martínez also known as Pancho Cárdenas is a Mexican artist. He was born in Iztapalapa, east of Mexico City. He is noted for his statue of Pope John Paul II with Our Lady of Guadalupe, made entirely with keys donated by Mexicans to symbolize that they had given him the keys to their hearts. His other works include the mural that surrounds the garden in Iztapalapa, depicting the history and the origin of the Mexican people."
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://dbpedia.org/ontology/abstract","فرانسيسكو كارديناس مارتينيز (بالإسبانية: Francisco Cárdenas Martínez)‏ المعروف أيضًا باسم بانشو كارديناس هو فنان مكسيكي. ولد في إيزتابالابا، شرق مدينة مكسيكو. وقد اشتهر بتمثاله للبابا يوحنا بولس الثاني مع سيدة غوادالوبي، المصنوع بالكامل من مفاتيح تبرع بها المكسيكيون لترمز إلى أنهم أعطوه مفاتيح قلوبهم. تشمل أعماله الأخرى اللوحة الجدارية التي تحيط بالحديقة في إزتابالابا ، والتي تصور تاريخ وأصل الشعب المكسيكي."
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Francisco_Cárdenas_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francisco_Cárdenas_Martínez?oldid=997385040&ns=0"
