"subject","predicate","object"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neologism106294441"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeologisms"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/2000/01/rdf-schema#label","Tenderpreneur"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/2000/01/rdf-schema#comment","In South Africa, a tenderpreneur is a person in government or the private sector who obtains private or government tenders and contracts to facilitate outsourced services. The word tenderpreneur is a portmanteau of ""tendering"" and ""entrepreneur"". Some commentators believe that this practice might give rise to a kleptocracy as a deviant mutation of a democracy if left unchecked. In this regard a kleptocracy is defined as the condition arising when a political elite manipulates the three arms of government (legislative, executive and judicial) with the intention of capturing resources that will enrich that elite, a general phenomenon known as elite capture."
"http://dbpedia.org/resource/Tenderpreneur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corruption_in_South_Africa"
"http://dbpedia.org/resource/Tenderpreneur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_South_Africa"
"http://dbpedia.org/resource/Tenderpreneur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neologisms"
"http://dbpedia.org/resource/Tenderpreneur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology_in_South_Africa"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageID",26279288
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageRevisionID",1108602258
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_terminology_in_South_Africa"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_capture"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Communist_Party"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_(South_Africa)"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Zuma"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleptocracy"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Nzimande"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corruption_in_South_Africa"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendering"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_South_Africa"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corruption_in_South_Africa"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_family"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neologisms"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150520040407/http:/blog.tenderpreneur.net/%3Fp=1"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vaht"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tenderpreneur"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7699636"
"http://dbpedia.org/resource/Tenderpreneur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76q_0"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_history_of_South_Africa"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa_navbox"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tenderpreneur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
