"subject","predicate","object"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalGentlemen'sClubsInAustralia"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInAustralia"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInMelbourne"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Athenaeum Club, Melbourne"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","The Athenaeum Club is a private club situated in Melbourne, Australia. The club has been in operation since 1868 and celebrated its 150th anniversary in 2018."
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://xmlns.com/foaf/0.1/name","Athenaeum Club"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/property/name","Athenaeum Club"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.8144416809082
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.970947265625
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Melbourne_City_Centre"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1868"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collins_Street,_Melbourne"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Melbourne"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_Australia"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen's_clubs_in_Australia"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageID",21218701
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageRevisionID",1121504344
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Melbourne_City_Centre"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen's_clubs_in_Australia"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1868"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Melbourne"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collins_Street,_Melbourne"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_Australia"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.athenaeumclub.com.au/public/about/"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4813394"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TMWA"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1kj6"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Athenaeum_Club,_Melbourne"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.georss.org/georss/point","-37.81444166666667 144.97094166666668"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/abstract","The Athenaeum Club is a private club situated in Melbourne, Australia. The club has been in operation since 1868 and celebrated its 150th anniversary in 2018."
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Athenaeum_Club,_Melbourne?oldid=1121504344&ns=0"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://dbpedia.org/ontology/wikiPageLength",4157
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Athenaeum_Club,_Melbourne"
"http://dbpedia.org/resource/Athenaeum_Club,_Melbourne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.97094726562 -37.814441680908)"
