"subject","predicate","object"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRailwayStationsInVictoria(Australia)"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1874"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Creswick railway station"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Creswick railway station is located on the Mildura line in Victoria, Australia. It serves the town of Creswick, and the original station opened on 7 July 1874."
"http://dbpedia.org/resource/Creswick_railway_station","http://xmlns.com/foaf/0.1/name","Creswick"
"http://dbpedia.org/resource/Creswick_railway_station","http://xmlns.com/foaf/0.1/homepage","https://www.ptv.vic.gov.au/stop/1590%7CPublic"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/name","Creswick"
"http://dbpedia.org/resource/Creswick_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creswick_station_opening_day_2010.jpg"
"http://dbpedia.org/resource/Creswick_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_1874"
"http://dbpedia.org/resource/Creswick_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_Heritage_Register"
"http://dbpedia.org/resource/Creswick_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_railway_stations_in_Australia"
"http://dbpedia.org/resource/Creswick_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_railway_stations_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageID",6711363
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1107206284
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Transport_Victoria"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_Heritage_Register"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat_railway_station"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Victoria"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Hepburn"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald,_Victoria"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vinelander"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlocking"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_signal"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V/Line"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VicTrack"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_(rail)"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Heritage_Register"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_rail"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creswick,_Victoria"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough_railway_station,_Victoria"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Creswick_railway_station"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Token_(railway_signalling)"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildura_railway_line"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildura_railway_station"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_box"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlyn,_Victoria"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_railway_stations_in_Australia"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_railway_station"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylesford,_Victoria"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_railway_stations_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDC_Victoria"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylesford_Spa_Country_Railway"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_switch"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_1874"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allendale,_Victoria"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_shed"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myki"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_directions"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ptv.vic.gov.au/stop/1590%7CPublic"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicrailstations.com/Yelta/Creswick/Creswick.html"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.street-directory.com.au/sd3/map.php%3Fx=143.88830825681922&y=-37.42551218231304&l=13&mt=4"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railgeelong.com/gallery/mildura-line/creswick/"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iRXE"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5184692"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjr0z"
"http://dbpedia.org/resource/Creswick_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Creswick_railway_station"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/western","y"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcr"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_Transport_Victoria_railway_stations"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RouteBox"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Creswick_station_opening_day_2010.jpg?width=300"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/events","Closed"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/events","Reopened"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/events","Opened"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/address","Creswick, Victoria 3363"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/address","Lewers Street,"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/bicycle","Yes"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Shire_of_Hepburn"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/caption","Southbound view of new platform, July 2010"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/code","CWK"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/connections","Bus"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/connections","V/Line Road Coach"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/disabled","Yes"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/distance",174.48
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/Mildura_railway_line"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/opened",1874-07-07
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/V/Line"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/VicTrack"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/parking","Yes"
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/platforms",1
"http://dbpedia.org/resource/Creswick_railway_station","http://dbpedia.org/property/state","collapsed"
