"subject","predicate","object"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://www.w3.org/2000/01/rdf-schema#label","Walt Whitman Community School"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://www.w3.org/2000/01/rdf-schema#comment","The Walt Whitman Community School (WWCS) was a private alternative school in Oak Lawn, Dallas, Texas that catered to youth who identified as LGBT. It opened in 1997 and closed in 2004. It was the United States's first LGBT-oriented private school, and by 2003 it remained the country's only LGBT-oriented private school not in Manhattan or Los Angeles. It was co-founded by Becky Thompson and Pamala Stone. The former is lesbian, while the latter is straight. The school was named after Walt Whitman."
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWCSLogoDallas.jpg"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_disestablishments_in_Texas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1997"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_schools_in_Dallas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Texas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Texas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Dallas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2004"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_and_education"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageID",43917051
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageRevisionID",1121585131
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_and_education"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Advocate_(LGBT_magazine)"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Lawn,_Dallas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EAGLES_Academy"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Milk_High_School"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_disestablishments_in_Texas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1997"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison,_Texas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Community_Church"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walden_Preparatory_School"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_schools_in_Dallas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WWCSLogoDallas.jpg"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatever_Magazine"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_year"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Dallas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_in_Texas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_culture_in_Dallas-Fort_Worth"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood,_Dallas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfree_Academy_Charter_Schools"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Walt_Whitman_Community_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Life"
