"subject","predicate","object"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInNewYorkPolitics"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticiansOfPuertoRicanDescent"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/2000/01/rdf-schema#label","Bethaida González"
"http://dbpedia.org/resource/Bethaida_González","http://www.w3.org/2000/01/rdf-schema#comment","Bethaida Carmen ""Bea"" Gonzalez is a Latina politician and university administrator in Syracuse, New York. She was the first Latina elected to the Syracuse School Board (1991) and Common Council (2001), and was a candidate for mayor of Syracuse, New York in 2009."
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_United_States_presidential_electors"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_city_councillors_in_New_York_(state)"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binghamton_University_alumni"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_women_in_politics"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_city_council_members"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_people_in_New_York_(state)_politics"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cayey,_Puerto_Rico"
"http://dbpedia.org/resource/Bethaida_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/Bethaida_González","http://dbpedia.org/ontology/wikiPageID",21194638
"http://dbpedia.org/resource/Bethaida_González","http://dbpedia.org/ontology/wikiPageRevisionID",1084405098
"http://dbpedia.org/resource/Bethaida_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Bethaida_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University"
