"subject","predicate","object"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBanknoteIssuersOfTheUnitedKingdom"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksDisestablishedIn1970"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBanksOfTheUnitedKingdom"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1833"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issuer108055150"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1833"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfTheUnitedKingdom"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/2000/01/rdf-schema#label","National Provincial Bank"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/2000/01/rdf-schema#label","National Provincial Bank"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/2000/01/rdf-schema#label","National Provincial Bank"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/2000/01/rdf-schema#label","National Provincial Bank"
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/2000/01/rdf-schema#comment","National Provincial Bank was a British retail bank which operated in England and Wales from 1833 until 1970 when it was merged into the National Westminster Bank. It continued to exist as a dormant non-trading company until 2016 when it was voluntarily struck off the register and dissolved. Considered one of the ""Big Five,"" the National Provincial Bank expanded during the 19th and 20th centuries and took over a number of smaller banking companies. For most of its history it was based on Bishopsgate, at the thoroughfare's junction with Threadneedle Street, in London."
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/2000/01/rdf-schema#comment","La National Provincial Bank était une banque anglaise fondée en 1833 en vertu du Bank Charter Act, qui encourage la création de banques par actions, assez capitalisées pour faire du crédit à grande échelle. Elle a fusionné en 1970 avec la Westminster Bank, créée en 1834, pour se fondre dans la National Westminster Bank."
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/2000/01/rdf-schema#comment","La National Provincial Bank è stata una banca britannica dal 1833 fino alla fusione nella National Westminster Bank nel 1970. Considerata una delle Big Five, si espanse durante il XIX e XX secolo e assorbì molte banche minori. Aveva sede in Bishopsgate, all'incrocio con , a Londra."
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/2000/01/rdf-schema#comment","National Provincial Bank var en brittisk storbank, grundad 1833 under namnet National Provincial Bank of England, och blev aktiebolag 1880. Utmärkande för National Provincial Bank var att man redan från början inriktade sig på att bli en interlokal bank. Redan efter 12 år hade den övertagit ett 30-tal privatbanker och förskaffat sig ett utvecklat filialnät över hela södra och västra England. Den utvecklade sig efter han även mot norr, och då den 1865 skaffade sig kontor i London med uppgivande av sin sedelutgivningsrätt, omfattade dess kontorsnät hela England. Ända fram till sekelskiftet 1900 intog den sedan en ledande ställning bland Englands banker. Även om den senare blev passerad av flera expanderande banker, fortsatte den att grunda nya bankfilialer."
"http://dbpedia.org/resource/National_Provincial_Bank","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/National_&_Provincial_Building_Society"
"http://dbpedia.org/resource/National_Provincial_Bank","http://dbpedia.org/property/name","National Provincial Bank Limited"
"http://dbpedia.org/resource/National_Provincial_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001_National_Prov_Bank_Holyhead_18.08.13_edited-2.jpg"
"http://dbpedia.org/resource/National_Provincial_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ex-National_Provincial_Bank_location,_Waterloo_Station,_London.jpg"
