"subject","predicate","object"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScenicRoutes"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLong-distanceTrailsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#label","Wild Atlantic Way"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#label","Wild Atlantic Way"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#label","Slí an Atlantaigh Fhiáin"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#label","Wild Atlantic Way"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#label","Wild Atlantic Way"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#label","Wild Atlantic Way"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#label","Wild Atlantic Way"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#label","Wild Atlantic Way"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#comment","Wild Atlantic Way (irlanderaz Slí an Atlantaigh Fhiáin, euskaraz Atlantiko Basatiaren Ibilbidea) Irlandako mendebaldeko kostaldean barna doan turismo ibilbide bat da. Autoz denera 2.500 km ditu, bederatzi konderri eta hiru probintzia zeharkatzen dituelarik. Iparraldean Donegalgo konderrian dagoen Inishowen penintsulan hasi eta Derry hiriaren iparraldetik igaroz hegoaldean Cork konderrian dagoen Kinsale udalerrian amaitzen da, hain zuzen ere, Zelta itsasoaren aurrean. Iparraldeko muturrean Ipar Irlandan dagoen Erraldoien Galtzadaren ibilbidea ere gehitu lekioke. Ibilbidea igarotzen den hainbat kokalekuetan bidaiarientzat ikusgai dauden puntu eta toki interesgarriak diseinatuak eta ikusgai daude."
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#comment","El Wild Atlantic Way (irlandés: Slí un Atlantaigh Fhiáin) es una ruta turística en la costa oeste, y en partes de la costa norte y sur, de la República de Irlanda. Los 2.500 km (1.553 millas) de conducción ruta pasa a través de nueve condados y tres provincias, que se extiende desde la península de Inishowen del condado de Donegal en el Ulster de Kinsale, condado de Cork en Munster, en la costa del mar Céltico. A lo largo de la ruta hay 157 puntos de descubrimiento, 1.000 atracciones y más de 2.500 actividades. 
* Datos: Q16853596 
* Multimedia: Wild Atlantic Way / Q16853596"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Wild Atlantic Way (Iers: Slí an Atlantaigh Fhiáin) is een toeristische autoroute langs de westkust en delen van de noord- en zuidkust van Ierland. De 2500 kilometer (1.553 mijl) lange route passeert door negen graafschappen (counties), gelegen in drie provincies, en strekt zich uit vanaf het schiereiland Inishowen, graafschap Donegal in de provincie Ulster tot Kinsale, graafschap Cork in de provincie Munster aan de kust van de Keltische Zee. De route is onderverdeeld in 6 zones."
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#comment","La Wild Atlantic Way (en irlandais : Slí an Atlantaigh Fhiáin) est une route touristique côtière d'Irlande qui parcourt le littoral ouest du pays, de Malin Head, point le plus septentrional de l'île, au port de Kinsale, au sud-ouest."
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#comment","La Wild Atlantic Way (irlandese: Slí an Atlantaigh Fhiáin) è un percorso turistico sulla costa occidentale e su parti delle coste nord e sud della Repubblica d'Irlanda. Il percorso di guida di 2.500 km attraversa nove contee e tre province, che si estende dalla penisola di Inishowen, nella contea di Donegal, nell'Ulster, a Kinsale, nella contea di Cork, a Munster, sulla costa del Mar Celtico. L'itinerario è suddiviso in cinque tratte: Nella Contea di Kerry, la Wild Atlantic Way comprende i due itinerari turistici panoramici: 
* Ring of Kerry; 
* Slea Head Road nella Penisola di Dingle."
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#comment","Der Wild Atlantic Way (irisch Slí an Atlantaigh Fhiáin) ist eine irische Küstenstraße, die sich auf einer Länge von über 2500 km entlang der Westküste Irlands erstreckt."
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#comment","Bealach turasóireachta feadh chósta thiar na hÉireann is ea Slí an Atlantaigh Fhiáin (Béarla: Wild Atlantic Way). D'fhógair ar oscailt í i mí Fheabhra na bliana 2014. Bealach tiomána carr í a théann ó Leithinis Inis Eoghain i gContae Dhún na nGall ó dheas go Cionn tSáile i gChontae Chorcaí. Ag an cheann thuaidh ceanglaíonn sé le Causeway Coast, bealach turasóireachta ar feadh chósta Thuaisceart Éireann. Cuirtear áiteanna agus foirgnimh shuimiúla feadh an rúta in iúl don taistealaí. Rinneadh Slí an Atlantaigh Fhiáin ag nascadh boithre áitiúla a chloíonn chomh daingean le bearnaíl an chósta go bhfuil an rúta timpeall is 2,500 km (1,500 míle slí) ar fad, an rúta turasóireachta is faide ar domhan den chineál seo."
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Wild Atlantic Way (Irish: Slí an Atlantaigh Fhiáin) is a tourism trail on the west coast, and on parts of the north and south coasts, of Ireland. The 2,500 km (1,553 mile) driving route passes through nine counties and three provinces, stretching from County Donegal's Inishowen Peninsula in Ulster to Kinsale, County Cork, in Munster, on the Celtic Sea coast."
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slieve_league_panorama.jpg"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_Atlantic_Way_signs.jpg"
"http://dbpedia.org/resource/Wild_Atlantic_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheep_by_the_Great_Western_Greenway.jpg"
