"subject","predicate","object"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://www.w3.org/2000/01/rdf-schema#label","Member of Parliament, Rajya Sabha"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://www.w3.org/2000/01/rdf-schema#label","Μέλος του Κοινοβουλίου (Ράτζια Σαμπχά)"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://www.w3.org/2000/01/rdf-schema#comment","Ένα Μέλος του Κοινοβουλίου της Ράτζια Σαμπχά είναι ο εκπρόσωπος μιας Ινδικής πολιτείας στην άνω βουλή του Κοινοβουλίου της Ινδίας (Ράτζια Σαμπχά). Οι βουλευτές της Ράτζια Σαμπχά εκλέγονται από το εκλογικό κολέγιο των εκλεγμένων μελών της Κρατικής Συνέλευσης με το σύστημα της αναλογικής εκπροσώπησης από ένα ενιαία κινητή ψηφοφορία. Το κοινοβούλιο της Ινδίας είναι διθάλαμο: αποτελείται από τη Ράτζια Σαμπχά (Άνω βουλή, δηλαδή του Συμβούλιο των Πολιτειών) και η Λοκ Σαμπχά (Κάτω βουλή, δηλαδή ο Οίκος του Λαού). Ο συνολικός αριθμός των μελών της Ράτζια Σαμπχά είναι μικρότερος από τη Λοκ Σαμπχά και έχουν πιο περιορισμένη εξουσία από τη κάτω βουλή (Λοκ Σαμπχά). Σε Αντίθεση με την ένταξη στη Λοκ Σαμπχά, η συμμετοχή στη Ράτζια Σαμπχά είναι μόνιμη για περίοδο έξι ετών και δεν μπορεί να διαλυθεί ανά π"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://www.w3.org/2000/01/rdf-schema#comment","A Member of Parliament in the Rajya Sabha (abbreviated: MP) is the representative of the Indian states to the one of the two houses of the Parliament of India (Rajya Sabha). Rajya Sabha MPs are elected by the electoral college of the elected members of the State Assembly with a system of proportional representation by a single transferable vote. Parliament of India is bicameral with two houses; Rajya Sabha (Upper house i.e. Council of States) and the Lok Sabha (Lower house i.e. House of the People). The total number of members of Rajya Sabha are lesser than the Members of Parliament in the Lok Sabha and have more restricted power than the lower house (Lok Sabha). Unlike membership to the Lok Sabha, membership to the Rajya Sabha is permanent body and cannot be dissolved at any time. However"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://xmlns.com/foaf/0.1/homepage","http://rajyasabha.nic.in/"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_India.svg"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Delhi_government_block_03-2016_img3.jpg"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajya_Sabha"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_India"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageID",51094953
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageRevisionID",1113187355
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajya_Sabha"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insolvency"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sati_(practice)"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Indian_Rajya_Sabha_elections"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convicted"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameralism"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_India"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sansad_Bhavan"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Services"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bribery"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament,_Lok_Sabha"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defection"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_India"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Parliamentary_Affairs_(India)"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament,_Lok_Sabha"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_India"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Council_of_Ministers"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_of_the_purse"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_nationality_law"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_of_India"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sansad_Marg"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_college"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_List"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
