"subject","predicate","object"
"http://dbpedia.org/resource/Pusa_1121_rice","http://www.w3.org/2000/01/rdf-schema#label","Pusa 1121 rice"
"http://dbpedia.org/resource/Pusa_1121_rice","http://www.w3.org/2000/01/rdf-schema#comment","Pusa Basmati 1121 is an independently derived Basmati rice variety, evolved through the process of hybridization over a long breeding process. This variety of basmati rice was developed by Padma Shri awardee Dr Vijaipal Singh at Indian Agricultural Research Institute (IARI), New Delhi. It was released for commercial cultivation in Kharif season of 2003 as Pusa 1121 (Pusa Sugandh 4). By 2007, the variety has become widely popular with farmers, and was renamed as Pusa Basmati 1121 in 2008."
"http://dbpedia.org/resource/Pusa_1121_rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_production_in_India"
"http://dbpedia.org/resource/Pusa_1121_rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_varieties"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageID",25242646
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageRevisionID",1117818022
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Shri"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devesh_Mittal"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_breeding"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintal"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amylose"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice_varieties"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basmati_rice"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharif"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice_production_in_India"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Agricultural_Research_Institute"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Pusa_1121_rice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pusa_1121_rice"
"http://dbpedia.org/resource/Pusa_1121_rice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7261691"
"http://dbpedia.org/resource/Pusa_1121_rice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tiX6"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Varieties_of_rice"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agriculture-stub"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/abstract","Pusa Basmati 1121 is an independently derived Basmati rice variety, evolved through the process of hybridization over a long breeding process. This variety of basmati rice was developed by Padma Shri awardee Dr Vijaipal Singh at Indian Agricultural Research Institute (IARI), New Delhi. It was released for commercial cultivation in Kharif season of 2003 as Pusa 1121 (Pusa Sugandh 4). By 2007, the variety has become widely popular with farmers, and was renamed as Pusa Basmati 1121 in 2008."
"http://dbpedia.org/resource/Pusa_1121_rice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pusa_1121_rice?oldid=1117818022&ns=0"
"http://dbpedia.org/resource/Pusa_1121_rice","http://dbpedia.org/ontology/wikiPageLength",2939
"http://dbpedia.org/resource/Pusa_1121_rice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pusa_1121_rice"
