"subject","predicate","object"
"http://dbpedia.org/resource/Category:Artists_from_Kyoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Artists_from_Kyoto","http://www.w3.org/2000/01/rdf-schema#label","Artists from Kyoto"
"http://dbpedia.org/resource/Category:Artists_from_Kyoto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_artists_by_city_or_town"
"http://dbpedia.org/resource/Category:Artists_from_Kyoto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artists_from_Kyoto_Prefecture"
"http://dbpedia.org/resource/Category:Artists_from_Kyoto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kyoto_by_occupation"
"http://dbpedia.org/resource/Category:Artists_from_Kyoto","http://www.w3.org/2004/02/skos/core#prefLabel","Artists from Kyoto"
"http://dbpedia.org/resource/Category:Artists_from_Kyoto","http://dbpedia.org/ontology/wikiPageID",50231630
"http://dbpedia.org/resource/Category:Artists_from_Kyoto","http://dbpedia.org/ontology/wikiPageRevisionID",987723904
"http://dbpedia.org/resource/Category:Artists_from_Kyoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Artists_from_Kyoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Artists_from_Kyoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Artists_from_Kyoto?oldid=987723904&ns=14"
