"subject","predicate","object"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDatabaseManagementSystems"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DatabaseManagementSystem106588785"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#label","XMLデータベース"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#label","Base de datos XML"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#label","XML database"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#label","XML-Datenbank"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#label","Baza danych XML"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#label","Base de données XML native"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#label","База даних XML"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#label","Base di dati XML"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#comment","Baza danych XML – programowy system trwałych struktur danych, który pozwala na zapisanie tych danych w formacie XML. Dane te mogą być potem pobierane, wysyłane i serializowane w dowolnym formacie. Dwie ważne klasy baz danych XML to:"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#comment","Une base de données XML Native (NXD en anglais) est une base de données qui s'appuie sur le modèle de données fourni par XML. Elle utilise typiquement des langages de requête XML comme XPath ou XQuery. L'indexation dans une base de données XML nécessite d'indexer non seulement le contenu des éléments mais aussi la structure, les relations entre éléments pour que des requêtes XPath comme /foo/bar utilisent l'index."
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#comment","Una base de datos XML constituye un sistema software que da persistencia a datos almacenados en formato XML. Estos datos pueden ser interrogados, exportados y serializados. Las bases de datos XML están generalmente asociadas con las bases de datos documentales. Existen dos grandes clases de bases de datos XML:​"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#comment","Una base di dati XML (o, in inglese, database XML) è un sistema software di persistenza dati che permette ai dati di essere memorizzati nel formato XML. Questi dati possono essere interrogati, esportati e serializzati nel formato desiderato. Esistono due grandi classi di basi di dati XML:"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#comment","База даних XML — програмна система збереження даних, яка дозволяє вказати дані та іноді зберегти їх у форматі XML. Ці дані можна запитувати, трансформувати, експортувати та повертати до викликуваної системи. Бази даних XML є атрибутом баз даних, орієнтованих на документи, які в свою чергу належать до категорії NoSQL баз даних."
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#comment","An XML database is a data persistence software system that allows data to be specified, and sometimes stored, in XML format. This data can be queried, transformed, exported and returned to a calling system. XML databases are a flavor of document-oriented databases which are in turn a category of NoSQL database."
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff XML-Datenbank charakterisiert die Eigenschaft einer Datenbank oder eines Datenbankverwaltungssystems, mit XML ausgezeichnete Dokumente speichern und durchsuchen zu können."
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2000/01/rdf-schema#comment","XMLデータベースとは、XMLを扱うための機能を持つデータベースである。 狭義ではXMLのツリー構造をそのままデータ構造として持つ物を言うが、実際は伝統的な関係データベースにXMLを格納するものや、単にテキストファイルとしてXMLを格納するものなど様々である。現在ではXPath、XQueryで検索するデータベースをXMLデータベースと呼ぶことが多い。 現在でも広く用いられている関係データベースでは、一度作成されたデータ構造を運用中に変更することが一般的に困難なのに対し、XMLデータベースは非常に拡張性が高い。それはXMLの仕様がスキーマを必須としておらずWell-formed（整形式）の形態を認めているからである。そのため、完全に仕様が決まりきらないで開発を進めたり、途中でデータ構造が変化することを前提としたシステムを比較的容易に構築することができる。 現在の実用上の問題は、関係データベースにおけるSQLのような統一規格がないことであったが、最近XMLDBの検索はXPath、XQueryで行うXML:DB規格が策定され、NeoCoreXMS、TX1を初めとする各社によって採用されはじめている。"
"http://dbpedia.org/resource/XML_database","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XML_databases"
"http://dbpedia.org/resource/XML_database","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_modeling"
"http://dbpedia.org/resource/XML_database","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XML"
"http://dbpedia.org/resource/XML_database","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_management"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageID",1442351
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageRevisionID",1114152823
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representational_State_Transfer"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EXist"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BaseX"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DB-Engines_ranking"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metadata"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:XML_databases"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_modeling"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XQuery"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XQuery_API_for_Java"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSON"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:XML"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qizx"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Document-oriented_database"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedna_(database)"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XPath"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_database"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQL"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XML"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-relational_impedance_mismatch"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MarkLogic_Server"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_layer"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_Description_Framework"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_large_object"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_management"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XSLT"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoSQL"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_persistence"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011101718/http:/cafe.elharo.com/xml/the-state-of-native-xml-databases/"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://csdl2.computer.org/persagen/DLAbsToc.jsp%3FresourcePath=/dl/mags/ic/&toc=comp/mags/ic/2005/02/w2toc.xml&DOI=10.1109/MIC.2005.48"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://urn.kb.se/resolve%3Furn=urn:nbn:se:liu:diva-3717"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070922082133/http:/swing.felk.cvut.cz/index.php%3Foption=com_docman&task=doc_view&gid=5&Itemid=62"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://db-engines.com/en/ranking/native+xml+dbms"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfoster.net/articles/xmldb-business-case"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpbourret.com/xml/XMLAndDatabases.htm"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070113224941/http:/xmldb-org.sourceforge.net/"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Base_de_données_XML_native"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XMLデータベース"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051yp7"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_datos_XML"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357393"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/База_даних_XML"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/XML_database"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HoBd"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baza_danych_XML"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_داده_اکس‌ام‌ال"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Base_di_dati_XML"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/xml_data_export_file_protocol"
"http://dbpedia.org/resource/XML_database","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/XML-Datenbank"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSD-lic"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Partial"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/XML_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Database_models"
