"subject","predicate","object"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInHsinchuCounty"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInHsinchu"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn2002"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMuseumsInTaiwan"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/2000/01/rdf-schema#label","Hsinchu Museum of Military Dependents Village"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/2000/01/rdf-schema#label","新竹市眷村博物館"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/2000/01/rdf-schema#comment","(参见：新竹市眷村列表) 新竹市眷村博物館是專門介紹新竹市眷村文化的博物館，在林政則市長任內規劃建設，成立於2002年，位於新竹市北區，為眷村為主題的博物館。該博物館展示相關文物，大多是由居民捐贈而來。"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/2000/01/rdf-schema#comment","The Hsinchu Museum of Military Dependents Village (traditional Chinese: 新竹市眷村博物館; simplified Chinese: 新竹市眷村博物馆; pinyin: Xīnzhúshì Juàncūn Bówùguǎn) is a museum about the Military dependents' village in North District, Hsinchu City, Taiwan."
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://xmlns.com/foaf/0.1/name","Hsinchu Museum of Military Dependents Village"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://xmlns.com/foaf/0.1/name","新竹市眷村博物館"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/property/name","Hsinchu Museum of Military Dependents Village"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.81416702270508
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.9669418334961
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_of_Military_Dependants'_Village_Museum_of_Hsinchu_City.jpg"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_District,_Hsinchu"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hsinchu"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_dependents'_village,_Taiwan"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2002"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Taiwan"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_museums_in_Taiwan"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Taiwan"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Hsinchu"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageID",40746715
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageRevisionID",1117066314
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsinchu_railway_station"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Hsinchu"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsinchu_City_Government"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_District,_Hsinchu"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_dependents'_village,_Taiwan"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2002"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_museums_in_Taiwan"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Taiwan"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsinchu"
"http://dbpedia.org/resource/Hsinchu_Museum_of_Military_Dependents_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_dependents'_village"
