"subject","predicate","object"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonBrowneSongs"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDonWas"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Songs"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/2000/01/rdf-schema#label","I'm Alive (Jackson Browne song)"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/2000/01/rdf-schema#comment","I'm Alive is the lead and title track by Jackson Browne from his 1993 album I'm Alive. The song reached #18 on the Mainstream Rock Tracks Chart and #28 on the Adult Contemporary Chart in the United States."
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://xmlns.com/foaf/0.1/name","I'm Alive"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/name","I'm Alive"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_Browne_I'm_Alive_CD_Single.jpg"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jackson_Browne"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Don_Was"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elektra_Records_singles"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson_Browne_songs"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageID",15152434
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1066767757
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jackson_Browne"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elektra_Records_singles"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Don_Was"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_album)"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Thurston"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_in_Motion_(Jackson_Browne_song)"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Was"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waddy_Wachtel"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackson_Browne_songs"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk3xf"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5966090"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f6b8d887-7167-3c65-81b4-8a0fdb2b7829"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nfYw"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I'm_Alive_(Jackson_Browne_song)"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jackson_Browne"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_Browne_I'm_Alive_CD_Single.jpg?width=300"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_album)"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/caption","Promo CD Single Cover"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/cover","Jackson_Browne_I'm_Alive_CD_Single.jpg"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/length",5
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/nextTitle","Sky Blue and Black"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/nextYear",1994
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/World_in_Motion_(Jackson_Browne_song)"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/prevYear",1989
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Waddy_Wachtel"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Scott_Thurston"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Don_Was"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/recorded",1992
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/released",1993
"http://dbpedia.org/resource/I'm_Alive_(Jackson_Browne_song)","http://dbpedia.org/property/type","single"
