"subject","predicate","object"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoryJournals"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiannualJournals"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1969"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/2000/01/rdf-schema#label","North Louisiana History"
"http://dbpedia.org/resource/North_Louisiana_History","http://www.w3.org/2000/01/rdf-schema#comment","North Louisiana History is an academic journal published twice annually in Shreveport, Louisiana by the North Louisiana Historical Association (NLHA)."
"http://dbpedia.org/resource/North_Louisiana_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/North_Louisiana_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biannual_journals"
"http://dbpedia.org/resource/North_Louisiana_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/North_Louisiana_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Louisiana"
"http://dbpedia.org/resource/North_Louisiana_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_United_States_journals"
