"subject","predicate","object"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","Beach soccer at the 2016 Asian Beach Games"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","Beach soccer competition at the 2016 Asian Beach Games was held in Da Nang, Vietnam from 25 September to 2 October 2016 at Biển Đông Park."
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160530145203/http:/abg2016.com/"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_soccer_pictogram.svg"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beach_soccer_at_the_Asian_Beach_Games"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Asian_football"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_beach_soccer"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Asian_Beach_Games_events"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageID",51164065
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1078243608
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samiullah_Mohammadi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitoon_Tapinna"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teruki_Tabata"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Football_Association"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoya_Matsuo"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feruz_Fakhriddinov"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zayniddin_Tadjiyev"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawaz_Al-Khater"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amjad_Al-Hamdani"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khitsakhone_Champathong"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmood_Azad"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozu_Moreira"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Football_Association"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_soccer"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_Al-Araimi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitham_Harib"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Beshir_Salem"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamidullah_Gulzar"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Al-Araimi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Grada"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitham_Al-Kaabi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hani_Al-Dhabit"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamir_Sarbiland"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Choker"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Asian_Beach_Games"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Mechleb_Matar"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Sleiman"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_soccer_at_the_2014_Asian_Beach_Games"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Al-Jasmi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Salameh"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates_Football_Association"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_Al-Sinani"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazrat_Gul_Baran"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Ahmad_Choker"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuya_Akaguma"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takasuke_Goto"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yisi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiu_Nonmany"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan_Football_Association"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piyapong_Songpiew"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Nakahara"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beach_soccer_at_the_Asian_Beach_Games"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nooh_Al-Zadjali"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Shlema"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biển_Đông_Park"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zainuddin_Sharifi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuke_Kawai"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Kim_Tuấn"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bùi_Trần_Tuấn_Anh"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Weiming"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hồ_Ngọc_Lĩnh"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Al-Sauti"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain_Football_Association"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Al-Balooshi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamoliddin_Sharipov"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashal_Al-Araimi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Football_Association"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundhar_Al-Araimi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Al-Zein"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_Daryaei"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phithack_Kongmathilath"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takaaki_Oba"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Malaysia"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Asian_football"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotaro_Haraguchi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_beach_soccer"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Abdalli"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_Zeineddine"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchara_Lepaijit"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketsana_Keodouangdet"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattanachai_Srathongjan"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Hoàng_Quân"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameh_Jalal"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Ngọc_Bảo"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Văn_Vũ_(beach_soccer)"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Vĩnh_Phong"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phùng_Ngọc_Vĩnh_Quý"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Merhi"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bai_Fan_(beach_soccer)"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingo_Terukina"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_Asian_Beach_Games_events"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuluxun_Maimaiti"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hashim_Idrees"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komkrit_Nanan"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400B03"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400C01"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400D01"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400D02"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400304"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400A01"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400A02"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400B02"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400D03"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/pdf/relatedPdf%3Frsc=BSM400B01"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocagames.com/orb/files/1/9/FBS_ABG2016_Beach_Soccer.pdf"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400202"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400301"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400302"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400303"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400101"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400102"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400201"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160530145203/http:/abg2016.com/"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.abg2016.com/en/sports/bs/results%3Frsc=BSM400A03"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bóng_đá_bãi_biển_tại_Đại_hội_Thể_thao_Bãi_biển_châu_Á_2016"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Xhbe"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০১৬_এশিয়ান_বীচ_গেমসে_বীচ_সকার"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26973096"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pso"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asian_Beach_Games_Beach_soccer"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC2athlete"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC2"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events_at_the_2016_Asian_Beach_Games"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beachsoccer-rt"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beachsoccer"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_competition_event"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aet"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOCLimit"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_soccer_pictogram.svg?width=300"
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/date",0001-09-29
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/date",0001-09-27
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/date",0001-09-26
"http://dbpedia.org/resource/Beach_soccer_at_the_2016_Asian_Beach_Games","http://dbpedia.org/property/date",0001-09-30
