"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golfers","http://www.w3.org/2000/01/rdf-schema#label","Arizona Wildcats women's golfers"
"http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_women's_golfers_in_the_United_States"
"http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golf"
"http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arizona_Wildcats_athletes"
"http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_sports_in_Arizona"
"http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golfers","http://www.w3.org/2004/02/skos/core#prefLabel","Arizona Wildcats women's golfers"
"http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golfers","http://dbpedia.org/ontology/wikiPageID",12931963
"http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golfers","http://dbpedia.org/ontology/wikiPageRevisionID",1061501150
"http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golfers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Arizona_Wildcats_women's_golfers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arizona_Wildcats_women's_golfers?oldid=1061501150&ns=14"
