"subject","predicate","object"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotivesOfSriLanka"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#label","Locomotives of Sri Lanka Railways"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#comment","Locomotives and train sets of Sri Lanka Railways consist mostly of diesel locomotives and multiple units. Steam locomotives are no longer used, except on heritage trains, such as the Viceroy Special. The first locomotives pulled trains on the original segment of the Main Line, on 54 kilometres (34 miles) connecting Colombo and Ambepussa. In 1953, Sri Lanka Railways enhanced its service to more power with diesel locomotives. Since then, various types of diesel locomotives were added to the service."
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/homepage","http://www.railway.gov.lk"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLR_Class_M1.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_G2_Diesel_Locomotive.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_J1_Steam_Locomotive.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_E1_Steam_Locomotive.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_G1.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_M10.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M7_class.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_B9.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M2loco.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rail_bus_manufacturd_by_sri_lankan_railway_engineers.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henschel_Nameplate_On_M6_Locomotive.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_M9_Loco.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_y.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loolecondera_railway.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhunu1.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S8_class.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S9loco.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S13A_994.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S14_Train_(cropped).png"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S13_959.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J2_class_No._177,_4-6-4T_Hunslet_2ft_6in_gauge_steam_locomotive_1125_of_1913_at_Maradana_railway_station_in_Maradana.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cass_S7_DMU.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLR_M8_Loco.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_S12.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo_Sri_Lanka_Railway_-_Train_SLR_Class_S3.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo_sri_lanka_Railway_-Train.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClassM6_788.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka_Railways_class_M11_-_951_diesel_electric_locomotive.jpg"
"http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka_Railways_M3.jpeg"
