"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998TelevisionAwards"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Awards"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999FilmAwards"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998FilmAwards"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999TelevisionAwards"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatelliteAwards"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatelliteAwardsCeremonies"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","Golden Satellite Awards ke-3"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","3e cérémonie des Satellite Awards"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","Satellite Awards 1998"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","3rd Golden Satellite Awards"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","3ª edizione dei Satellite Awards"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","3e Satellite Awards"
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De 3e Satellite Awards, waarbij prijzen werden uitgereikt in verschillende categorieën voor film en televisie uit het jaar 1998, vond plaats in Los Angeles op 17 februari 1999."
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La terza edizione dei Satellite Award si è tenuta il 17 febbraio 1999."
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 3e cérémonie des Satellite Awards, décernée par The International Press Academy, a eu lieu le 17 février 1999, et a récompensé les films, téléfilms et séries télévisées produits l'année précédente."
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Golden Satellite Awards ke-3 diberikan oleh . Penghargaan tersebut diberikan kepada karya terbaik dalam perfilman dan televisi pada tahun 1998."
"http://dbpedia.org/resource/3rd_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die 3. Verleihung der US-amerikanischen Satellite Awards, welche die International Press Academy (IPA) jedes Jahr in verschiedenen Film- und Medienkategorien vergibt, fand am Mittwoch, den 17. Februar 1999 im Beverly Hills Hotel in Los Angeles statt. Bei den 3. Satellite Awards wurden Filme und Serien des Jahres 1998 geehrt."
