"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_military_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_military_aviation","http://www.w3.org/2000/01/rdf-schema#label","British military aviation"
"http://dbpedia.org/resource/Category:British_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_aviation_in_Europe"
"http://dbpedia.org/resource/Category:British_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_aviation_by_country"
"http://dbpedia.org/resource/Category:British_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_military_aviation","http://www.w3.org/2004/02/skos/core#prefLabel","British military aviation"
"http://dbpedia.org/resource/Category:British_military_aviation","http://dbpedia.org/ontology/wikiPageID",12236724
"http://dbpedia.org/resource/Category:British_military_aviation","http://dbpedia.org/ontology/wikiPageRevisionID",786797417
"http://dbpedia.org/resource/Category:British_military_aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_military_aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_military_aviation?oldid=786797417&ns=14"
