"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/2000/01/rdf-schema#label","Ελισάβετ του Νάσσαου-Ντίλενμπουργκ, κόμισσα του Βηντ"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth of Nassau-Siegen (1488–1559)"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/2000/01/rdf-schema#comment","Countess Elisabeth of Nassau-Siegen (1488 – 3 June 1559), German: Elisabeth Gräfin von Nassau-Siegen, official titles: Gräfin zu Nassau, Vianden und Diez, Frau zu Breda, was a countess from the House of Nassau-Siegen, a cadet branch of the Ottonian Line of the House of Nassau, and through marriage Countess of Wied."
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://www.w3.org/2000/01/rdf-schema#comment","Η Ελισάβετ, ολλαδ.: Elisabeth van Nassau-Dillenburg (1 Δεκεμβρίου 1488 - 3 Ιουνίου 1559 στο ) από τον Oίκο του Νάσσαου, ήταν κόρη του κόμη του Νάσσαου--Ντίλενμπουργκ και με τον γάμο της έγινε κυρία του Βηντ-Ρούνκελ."
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://xmlns.com/foaf/0.1/name","Elisabeth Countess of Nassau-Siegen"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://xmlns.com/foaf/0.1/name","Elisabeth of Nassau-Siegen"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://dbpedia.org/property/name","Elisabeth of Nassau-Siegen"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Nassau-Dietz-Vianden.svg"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dillenburg"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Dillenburg"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Wied"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Nassau-Siegen"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_women"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1488_births"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_German_women"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countesses_of_Nassau"
"http://dbpedia.org/resource/Elisabeth_of_Nassau-Siegen_(1488–1559)","http://dbpedia.org/ontology/wikiPageID",35100754
