"subject","predicate","object"
"http://dbpedia.org/resource/Buffet_restaurant","http://www.w3.org/2000/01/rdf-schema#label","Buffet restaurant"
"http://dbpedia.org/resource/Buffet_restaurant","http://dbpedia.org/ontology/wikiPageID",5596037
"http://dbpedia.org/resource/Buffet_restaurant","http://dbpedia.org/ontology/wikiPageRevisionID",823004232
"http://dbpedia.org/resource/Buffet_restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffet"
"http://dbpedia.org/resource/Buffet_restaurant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Buffet"
"http://dbpedia.org/resource/Buffet_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_term"
"http://dbpedia.org/resource/Buffet_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Buffet_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Buffet_restaurant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buffet_restaurant?oldid=823004232&ns=0"
"http://dbpedia.org/resource/Buffet_restaurant","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Buffet_restaurant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buffet_restaurant"
