"subject","predicate","object"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLancaster"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurchesInLancashire"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/2000/01/rdf-schema#label","St Wilfrid's Church, Melling"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/2000/01/rdf-schema#comment","St Wilfrid's Church is in Main Street, Melling, Lancashire, England. It is recorded in the National Heritage List for England as a designated Grade I listed building, and is an active Anglican church in the united benefice of East Lonsdale, the deanery of Tunstall, the archdeaconry of Lancaster and the diocese of Blackburn. Its benefice is combined with those of St Peter, Leck, St John the Baptist, Tunstall, St James the Less, Tatham, the Good Shepherd, Lowgill, and Holy Trinity, Wray."
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://xmlns.com/foaf/0.1/name","St Wilfrid's Church, Melling"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://xmlns.com/foaf/0.1/homepage","http://www.achurchnearyou.com/melling-st-wilfrid/"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://dbpedia.org/property/name","St Wilfrid's Church, Melling"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.13470077514648
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.616499900817871
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Wilfrid's_Church,_Melling.jpg"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://xmlns.com/foaf/0.1/page","http://www.achurchnearyou.com/melling-st-wilfrid/"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melling,_Lancashire"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Lancashire"
"http://dbpedia.org/resource/St_Wilfrid's_Church,_Melling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_City_of_Lancaster"
