"subject","predicate","object"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalGenera"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Marmotte"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Marmot"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Svišť"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Murmeldjur"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Świstak"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Marmot"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","旱獺屬"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","마멋"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Бабак"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Marmoto"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","マーモット"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Murmeltiere"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Marmota"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Marmat"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Marmota"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Marmotten"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Marmota"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Μαρμότα"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Marmota"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Сурки"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","Marmota"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#label","مرموط"
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#comment","Świstak (Marmota) – rodzaj ssaka z podrodziny afrowiórek (Xerinae) w rodzinie wiewiórkowatych (Sciuridae). Rodzaj Marmota powstał w Ameryce Północnej. Przypuszcza się, że gatunkiem najbardziej podobnym do formy wyjściowej jest Marmota olympus. Polskie nazwy zwyczajowe większości gatunków nawiązują do dźwięków, jakie zwierzęta te wydają nawołując się lub w chwili zagrożenia (świstak, świszcz)."
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#comment","Marmot adalah sejenis hewan pengerat yang tergolong familia Sciuridae (bajing) dengan genus Marmota. Marmot umumnya hidup di daerah pegunungan, seperti Alpen atau Pirenia di Eropa, Pegunungan Rocky atau Sierra Nevada di Amerika Serikat, dan Kanada bagian utara. Marmot umumnya membuat sarang di dalam tanah dan melakukan hibernasi selama musim dingin. Kebanyakan marmot tergolong hewan sosial; marmot berkomunikasi satu sama lain dengan siulan nyaring, terutama jika merasa ada bahaya."
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#comment","المرموط (الاسم العلمي: Marmota) هو جنس من الحيوانات يتبع فصيلة السنجابية من رتبة القوارض. وهو أكبر حيوان في فصيلة السنجابيات. يعيش في الجحور ويوجد في مناطق كثيرة من نصف الكرة الشَّماليَّة. يعيش مرموط الألب في الصَّيف في أعالي جبال الألب والهيمالايا. أما في الشتاء فإنه ينزل إلى أراضي الرعي ليدخل في السبات الشتوي في جحور صغيرة. يبلغ طول المرموط من 30 إلى 60سم، وله أرجل قصيرة وأذنان صغيرتان وذيل يصل طوله حتى 25سم، ومعظمها لديه فراء رمادية على الظهر، وبرتقالية مصفرة على البطن. والمرموط يتغذَّى على التوت والطحالب والزهور، ويزيد وزنه في الخريف. ويقضي الشِّتاء في النوم. وأنثى المرموط تلد في شهر مايو من أربعة إلى خمسة صغار، ويعيش في مجموعات على منحدرات الجبال. إن لونه البني الفاقع يسهم في إضافة ميزة فريدة عليه عن غيره من السناجب."
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#comment","Marmoto (Marmota) estas holarktisa genro de mamuloj el la ordo de ronĝuloj, familio sciuredoj. Entute oni agnoskas 15 speciojn en la genro. Arealoj de la plej konataj specioj inkluzivas plejparte montarajn areojn kiel Alpoj, Karpatoj, Tatroj, Pireneoj kaj nordaj Apeninoj en Eŭropo, Roka Montaro, Kaskada Montaro, Nigraj Montetoj kaj Sierra Nevada en Norda Ameriko, en Pakistano kaj Ladako en Barato. Krome marmotoj troveblas en vastaj kaj sekaj Eŭraziaj stepoj. La arbara marmoto (Marmota monax) troveblas en arbaraj regionoj tra plejparto de Usono kaj Kanado, ekde sudokcidenta Georgio ĝis Alasko. Ankaŭ la prerihundo aŭ cinomuso, kiu troveblas en preriaj regionoj de Usono, Kanado kaj Meksikio, estis iam konsiderata marmoto, sed nun zoologiistoj apartenigis ĝin en apartan genron Cynomys."
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#comment","Marmota(
Pour les articles homonymes, voir Marmotte (homonymie). ) Marmota Marmotte des Alpes (Marmota marmota)dans les Alpes françaises Genre MarmotaBlumenbach, 1779 Les marmottes (Marmota) forment un genre de mammifères fouisseurs de l'ordre des rongeurs."
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#comment","Svišť (Marmota) je rod větších hlodavců z čeledi veverkovití. Žijí většinou ve skupinách. Jejich pravlastí je Amerika.[zdroj?] V Evropě žijí svišti například v Alpách nebo ve slovenských Tatrách, kde se jim říká kromě svišť také hvizdák (podle jeho typického hvizdu)."
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#comment","Marmota es un género de roedores esciuromorfos de la familia Sciuridae, conocidos comúnmente como marmotas, de donde toman el nombre científico. Aunque están estrechamente emparentadas con las ardillas, las marmotas las superan ampliamente en tamaño y son de hábitos terrestres. La mayoría viven en zonas montañosas de Eurasia y Norteamérica (se encuentran en los Alpes centrales y occidentales, luego fueron introducidas en los Pirineos). Están bien adaptadas al frío gracias a sus cuerpos rechonchos, denso pelo, orejas reducidas y gran cola."
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#comment","Marmota Blumenbach, 1779 è il genere dell'ordine dei Roditori (Rodentia) cui appartengono le quindici specie di marmotte, scoiattoli di terra (Marmotini) lunghi fino a 50 centimetri diffusi in Eurasia e in America del Nord. Sono principalmente abitanti delle steppe fredde. La marmotta delle Alpi, che oggi vive solo nelle zone montuose al di sopra della linea degli alberi, durante l'era glaciale del Pleistocene si incontrava in tutte le pianure europee dai Pirenei all'Ucraina. Era invece assente dalle Alpi, che erano ricoperte da uno spesso strato di ghiaccio. Tuttavia, con la fine dell'era glaciale, solo i luoghi d'alta montagna delle Alpi hanno offerto a questa specie un habitat adatto (si parla pertanto di relitto glaciale). Le marmotte possono vivere fino a 15 anni."
"http://dbpedia.org/resource/Marmot","http://www.w3.org/2000/01/rdf-schema#comment","Η μαρμότα είναι γένος τρωκτικών αποτελούμενο από δεκατέσσερα είδη του γένους Marmota, που συναντώνται στην Ευρασία και τη Βόρεια Αμερική. Τα διάφορα είδη των είναι ως επί το πλείστον κάτοικοι κρύων στεπών. Η μαρμότα των Άλπεων, που ζει σήμερα μόνο στα ορεινά αυτής της οροσειράς πέραν του μέγιστου υψόμετρου δενδροφυΐας, απαντούσε κατά τη διάρκεια των εποχών των παγετώνων του Πλειστόκαινου στις πεδιάδες της Ευρώπης από τα Πυρηναία έως την Ουκρανία. Έλειπε όμως από την περιοχή των Άλπεων, που τότε καλυπτόταν από ένα παχύ στρώμα πάγου. Με το τέλος της εποχής των παγετώνων μόνο τα ορεινά των Άλπεων προσέφεραν τον κατάλληλο βιότοπο για αυτό το είδος."
