"subject","predicate","object"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration107450651"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearCelebrations"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/2000/01/rdf-schema#label","Pelican Drop"
"http://dbpedia.org/resource/Pelican_Drop","http://dbpedia.org/ontology/wikiPageID",33359094
"http://dbpedia.org/resource/Pelican_Drop","http://dbpedia.org/ontology/wikiPageRevisionID",1062490880
"http://dbpedia.org/resource/Pelican_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Pelican_Drop","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7161392"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7ls_5"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pelican_Drop"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tDrd"
"http://dbpedia.org/resource/Pelican_Drop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pelican_Drop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Pelican_Drop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Pelican_Drop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Celebration"
"http://dbpedia.org/resource/Pelican_Drop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pelican_Drop?oldid=1062490880&ns=0"
"http://dbpedia.org/resource/Pelican_Drop","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Pelican_Drop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pelican_Drop"
