"subject","predicate","object"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/2000/01/rdf-schema#label","Coventry Corporation Transport"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Coventry Corporation Transport was the operator of trams and motorbuses in Coventry, Warwickshire from 1912 to 1974. The operations of Coventry Corporation Transport passed to West Midlands Passenger Transport Executive in the local government reorganisation of 1974."
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://xmlns.com/foaf/0.1/name","Coventry Transport"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/name","Coventry Transport"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preserved_Coventry_Corporation_bus_135_(PDU_135M)_1973_Daimler_Fleetline_East_Lancs,_Wythall_Transport_Museum,_4_April_2011_(2).jpg"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1912"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_transport_in_England"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_England"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_bus_operators_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_England"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageID",52181801
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",1068613953
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Blitz"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Corporation_Tramways"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Fleetline"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_bus"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_Meadow_Bus_Station"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1912"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_disestablishments_in_England"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tram_transport_in_England"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_bus_operators_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Passenger_Transport_Executive"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Company"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Transport_Museum"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_England"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maudslay_Motor_Company"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwk205.com/index.php"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cct-society.org.uk"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coventrytramways.co.uk"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28404692"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2driw"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bus_company"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Preserved_Coventry_Corporation_bus_135_(PDU_135M)_1973_Daimler_Fleetline_East_Lancs,_Wythall_Transport_Museum,_4_April_2011_(2).jpg?width=300"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/destinations","Coventry, Bedworth, Baginton, Berkswell"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/imageCaption","Preserved Coventry Daimler Fleetline"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/imageSize",256
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/operator","Corporation of the City of Coventry"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/serviceArea","Coventry"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/abstract","Coventry Corporation Transport was the operator of trams and motorbuses in Coventry, Warwickshire from 1912 to 1974. The operations of Coventry Corporation Transport passed to West Midlands Passenger Transport Executive in the local government reorganisation of 1974."
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/ceased",1974-04-01
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/property/commenced",1912-01-01
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/destination","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coventry_Corporation_Transport?oldid=1068613953&ns=0"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/wikiPageLength",11965
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/endDate",1974-04-01
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/startDate",1912-01-01
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Coventry_Corporation_Transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coventry_Corporation_Transport"
