"subject","predicate","object"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/2000/01/rdf-schema#label","Leaskdale Manse"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/2000/01/rdf-schema#comment","The Leaskdale Manse, located in Uxbridge, Ontario, was the home of Lucy Maud Montgomery, author of the Anne of Green Gables series, and her husband Reverend Ewan Macdonald from 1911 to 1926. Montgomery wrote 11 of the 22 works published in her lifetime in the manse, as well as a series of journals that were published posthumously. The manse, constructed in 1886, was designated a National Historic Site of Canada in 1994 and is now a historic house museum."
"http://dbpedia.org/resource/Leaskdale_Manse","http://xmlns.com/foaf/0.1/name","Leaskdale Manse"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/name","Leaskdale Manse"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.20320129394531
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.160400390625
"http://dbpedia.org/resource/Leaskdale_Manse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LMM_signed_photo.jpg"
"http://dbpedia.org/resource/Leaskdale_Manse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Leaskdale_Church,_the_Home_of_Lucy_Maud_Montgomery_02.jpg"
"http://dbpedia.org/resource/Leaskdale_Manse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anne_of_Green_Gables"
"http://dbpedia.org/resource/Leaskdale_Manse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ontario"
"http://dbpedia.org/resource/Leaskdale_Manse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Historic_Sites_of_Canada_register"
"http://dbpedia.org/resource/Leaskdale_Manse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Ontario"
"http://dbpedia.org/resource/Leaskdale_Manse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Durham"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageID",61675199
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageRevisionID",1038102612
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Valley"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LMM_signed_photo.jpg"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_Canada"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manse"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_house_museum"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Maud_Montgomery"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norval,_Ontario"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_numbered_roads_in_Durham_Region"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge,_Ontario"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anne_of_Green_Gables"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Green_Gables"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ontario"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halton_County"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Presbyterian_Church_(Leaskdale)"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Site_of_Canada"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Historic_Sites_of_Canada_register"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Durham"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Ontario"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2E58t"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23643162"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anne_of_Green_Gables"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHSC"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Leaskdale_Church,_the_Home_of_Lucy_Maud_Montgomery_02.jpg?width=300"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/area","Uxbridge, Ontario, Canada"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/built",1886
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/designation","National Historic Site of Canada"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/designation1Date",1994
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/otherName","Presbytère de Leaskdale"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/owner","Lucy Maud Montgomery Society of Ontario"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/property/owner","Township of Uxbridge"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.georss.org/georss/point","44.2032 -79.1604"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/abstract","The Leaskdale Manse, located in Uxbridge, Ontario, was the home of Lucy Maud Montgomery, author of the Anne of Green Gables series, and her husband Reverend Ewan Macdonald from 1911 to 1926. Montgomery wrote 11 of the 22 works published in her lifetime in the manse, as well as a series of journals that were published posthumously. The manse, constructed in 1886, was designated a National Historic Site of Canada in 1994 and is now a historic house museum."
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leaskdale_Manse?oldid=1038102612&ns=0"
"http://dbpedia.org/resource/Leaskdale_Manse","http://dbpedia.org/ontology/wikiPageLength",8023
"http://dbpedia.org/resource/Leaskdale_Manse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leaskdale_Manse"
"http://dbpedia.org/resource/Leaskdale_Manse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.160400390625 44.203201293945)"
