"subject","predicate","object"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1883"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKalamazoo,Michigan"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailInfrastructureManufacturers"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#label","Kalamazoo Manufacturing Company"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Kalamazoo Manufacturing Company located in Kalamazoo, Michigan, was a railroad-equipment manufacturer and, later, a materials-handling company that was founded in 1883 and closed in the 1990s. It made four passenger vehicles for use at the 1964-65 New York World's Fair."
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalamazoo_Manufacturing_Company_Name_2009.jpg"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalamazoo_Manufacturing_Company_office_2009.jpg"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalamazoo_Railroad_Motor_Car.jpg"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalamazoo_Speed_Truck.jpg"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1883"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Michigan"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1990"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1990"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_manufacturers"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1883"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageID",25921291
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1046462674
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_Gazette"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1883"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_speeder"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneto_ignition"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalamazoo_Manufacturing_Company_Name_2009.jpg"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalamazoo_Manufacturing_Company_office_2009.jpg"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_establishments_in_Michigan"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalamazoo_Speed_Truck.jpg"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handcar"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalamazoo__Railroad_Motor_Car.jpg"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_infrastructure_manufacturers"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1990"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsco_Corporation"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1990"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchromesh"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids_and_Indiana_Railroad"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1883"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocipedes"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm16259.contentdm.oclc.org/cdm/search/collection/p124301coll2/searchterm/kalamazoo%20manufacturing/order/nosort"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalamazoomanufacturingco.net/"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ostf"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d84d"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6350399"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kalamazoo_Manufacturing_Company"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kalamazoo_Railroad_Motor_Car.jpg?width=300"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/abstract","The Kalamazoo Manufacturing Company located in Kalamazoo, Michigan, was a railroad-equipment manufacturer and, later, a materials-handling company that was founded in 1883 and closed in the 1990s. It made four passenger vehicles for use at the 1964-65 New York World's Fair."
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kalamazoo_Manufacturing_Company?oldid=1046462674&ns=0"
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageLength",7606
"http://dbpedia.org/resource/Kalamazoo_Manufacturing_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kalamazoo_Manufacturing_Company"
