"subject","predicate","object"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/2000/01/rdf-schema#label","Aerospace Maintenance and Regeneration Group"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/2000/01/rdf-schema#label","309.º Grupo de Mantenimiento y Regeneración Aeroespacial"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/2000/01/rdf-schema#label","309th Aerospace Maintenance and Regeneration Group"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/2000/01/rdf-schema#label","제309항공우주정비재생전대"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/2000/01/rdf-schema#label","مجموعة الطيران رقم 309 للصيانة والتجديد"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/2000/01/rdf-schema#label","309th Aerospace Maintenance and Regeneration Group"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/2000/01/rdf-schema#label","309th Aerospace Maintenance and Regeneration Group"
"http://dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group","http://www.w3.org/2000/01/rdf-schema#label","309th Aerospace Maintenance and Regeneration Group"
