"subject","predicate","object"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryEnglishPeople"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalEnglishKnights"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheWarsOfScottishIndependence"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/2000/01/rdf-schema#label","Marmaduke of Thwing, 1. Baron Thwing"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/2000/01/rdf-schema#label","Marmaduke Thweng, 1st Baron Thweng"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/2000/01/rdf-schema#comment","Marmaduke of Thwing, 1. Baron Thwing (auch Marmaduke III of Thwing oder Thweng) († 1323) war ein englischer Adliger und Militär."
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://www.w3.org/2000/01/rdf-schema#comment","Sir Marmaduke Thweng (or Tweng, Thwinge etc.), later 1st Baron Thweng, was an English knight from Yorkshire who fought in the Wars of Scottish Independence."
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Scarbrough_COA.svg"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_English_knights"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Thwing_and_Octon"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageID",16242835
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageRevisionID",1089998222
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Thwing_and_Octon"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Thweng"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bannockburn"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thweng,_3rd_Baron_Thweng"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Bruce"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzWarin"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilton,_North_Yorkshire"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Brus,_1st_Lord_of_Annandale"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thweng,_4th_Baron_Thweng"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Earl_of_Scarbrough_COA.svg"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Brus,_6th_Lord_of_Annandale"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_English_knights"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Skelton"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Lumley,_1st_Baron_Lumley"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Castle"
"http://dbpedia.org/resource/Marmaduke_Thweng,_1st_Baron_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stirling_Bridge"
