"subject","predicate","object"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWhoCanMoveAtSuperhumanSpeeds"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWhoCanDuplicateThemselves"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDragonBallCharacters"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInAnimeAndManga"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleCharactersInAnimeAndManga"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1985"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/2000/01/rdf-schema#label","Kuririn"
"http://dbpedia.org/resource/Kuririn","http://dbpedia.org/ontology/wikiPageID",54551403
"http://dbpedia.org/resource/Kuririn","http://dbpedia.org/ontology/wikiPageRevisionID",790542576
"http://dbpedia.org/resource/Kuririn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krillin"
"http://dbpedia.org/resource/Kuririn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Krillin"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n9p9"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kuririn"
"http://dbpedia.org/resource/Kuririn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kuririn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Kuririn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kuririn?oldid=790542576&ns=0"
"http://dbpedia.org/resource/Kuririn","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Kuririn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kuririn"
