"subject","predicate","object"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDucks"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNewZealand"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfowl101845132"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duck101846331"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTasmania"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfWesternAustralia"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAustralia"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticBird101844917"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnseriformBird101845477"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","ミカヅキハシビロガモ"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","黑顶琵嘴鸭"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","Anas rhynchotis"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","Spatula rhynchotis"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","Австралийская широконоска"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","Ànec cullerot australià"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","Australische Löffelente"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","Canard bridé"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","Australische slobeend"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","Spatula rhynchotis"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","Australisk skedand"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","Aŭstralia kuleranaso"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#label","Australasian shoveler"
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#comment","L'ànec cullerot australià (Anas rhynchotis) és una espècie d'ocell de la família dels anàtids (Anatidae) que habita pantans, llacs, estanys, corrents fluvials i llacunes costaneres del sud-oest, sud i est d'Austràlia, Tasmània i Nova Zelanda. Modernament ha estat inclòs en el gènere Spatula com (S. rhynchotis)."
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#comment","Il mestolone australiano (Spatula rhynchotis (Latham, 1801)) è un uccello della famiglia degli Anatidi."
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#comment","La Aŭstralia kuleranaso aŭ Aŭstralazia kuleranaso (Anas rhynchotis) estas birdospecio de la grupo de plaŭdanasoj en la tipa genro Anas. Ĝi loĝas en tre densaj marĉoj. En Aŭstralio ĝi estas protektata laŭ la National Parks and Wildlife Act, 1974. Ili loĝas en sudokcidenta kaj sudorienta Aŭstralio, Tasmanio, kaj Novzelando."
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#comment","Anas rhynchotis Anas generoko animalia da. Hegaztien barruko Anatidae familian sailkatua dago."
"http://dbpedia.org/resource/Australasian_shoveler","http://www.w3.org/2000/01/rdf-schema#comment","The Australasian shoveler (Spatula rhynchotis) is a species of dabbling duck in the genus Spatula. It ranges from 46 to 53 cm. It lives in heavily vegetated swamps. In Australia it is protected under the National Parks and Wildlife Act, 1974. They occur in southwestern and southeastern Australia, Tasmania, and New Zealand. The male has a blue-grey head with a vertical white crescent in front of the eyes."
