"subject","predicate","object"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfVirginia"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/2000/01/rdf-schema#label","McClure River"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/2000/01/rdf-schema#comment","The McClure River is a 17.9-mile-long (28.8 km) tributary of the Russell Fork in the U.S. state of Virginia. It is located in Dickenson County in the southwestern part of the state. Via the Russell Fork, the Levisa Fork, the Big Sandy River, and the Ohio River, it is part of the Mississippi River watershed."
"http://dbpedia.org/resource/McClure_River","http://xmlns.com/foaf/0.1/name","McClure River"
"http://dbpedia.org/resource/McClure_River","http://dbpedia.org/property/name","McClure River"
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.20510864257812
"http://dbpedia.org/resource/McClure_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.29541778564453
"http://dbpedia.org/resource/McClure_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Dickenson_County,_Virginia"
"http://dbpedia.org/resource/McClure_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
"http://dbpedia.org/resource/McClure_River","http://dbpedia.org/ontology/wikiPageID",23518774
"http://dbpedia.org/resource/McClure_River","http://dbpedia.org/ontology/wikiPageRevisionID",1095041065
"http://dbpedia.org/resource/McClure_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Fork"
"http://dbpedia.org/resource/McClure_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sandy_River_(Ohio_River)"
"http://dbpedia.org/resource/McClure_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/McClure_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Virginia"
"http://dbpedia.org/resource/McClure_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/McClure_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
