"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Strathroy-Caradoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Strathroy-Caradoc","http://www.w3.org/2000/01/rdf-schema#label","People from Strathroy-Caradoc"
"http://dbpedia.org/resource/Category:People_from_Strathroy-Caradoc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Middlesex_County,_Ontario"
"http://dbpedia.org/resource/Category:People_from_Strathroy-Caradoc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Ontario"
"http://dbpedia.org/resource/Category:People_from_Strathroy-Caradoc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Strathroy-Caradoc"
"http://dbpedia.org/resource/Category:People_from_Strathroy-Caradoc","http://www.w3.org/2004/02/skos/core#prefLabel","People from Strathroy-Caradoc"
"http://dbpedia.org/resource/Category:People_from_Strathroy-Caradoc","http://dbpedia.org/ontology/wikiPageID",34071619
"http://dbpedia.org/resource/Category:People_from_Strathroy-Caradoc","http://dbpedia.org/ontology/wikiPageRevisionID",470348294
"http://dbpedia.org/resource/Category:People_from_Strathroy-Caradoc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Strathroy-Caradoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Strathroy-Caradoc?oldid=470348294&ns=14"
