"subject","predicate","object"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://www.w3.org/2000/01/rdf-schema#label","Owen Chidozie Nwokolo"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://www.w3.org/2000/01/rdf-schema#comment","Owen Chiedozie Nwokolo is an Anglican bishop in Nigeria: he is the current Bishop on the Niger, one of nine within the Anglican Province of the Niger, itself one of 14 provinces within the Church of Nigeria."
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Anglican_bishops_in_Nigeria"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_on_the_Niger"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageID",64487975
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageRevisionID",1095694719
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_on_the_Niger"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Nigeria"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_on_the_Niger"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Province_of_the_Niger"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Anglican_bishops_in_Nigeria"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97039716"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ck2ah"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Provinces_(with_dioceses)_in_the_Church_of_Nigeria"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria_topics"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-Anglican-bishop-stub"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/property/portal","Nigeria"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/abstract","Owen Chiedozie Nwokolo is an Anglican bishop in Nigeria: he is the current Bishop on the Niger, one of nine within the Anglican Province of the Niger, itself one of 14 provinces within the Church of Nigeria."
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Owen_Chidozie_Nwokolo?oldid=1095694719&ns=0"
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://dbpedia.org/ontology/wikiPageLength",1092
"http://dbpedia.org/resource/Owen_Chidozie_Nwokolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Owen_Chidozie_Nwokolo"
