"subject","predicate","object"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMissaukeeCounty,Michigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMissaukeeCounty,Michigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMichigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","بلدة كالدويل (ميشيغان)"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Caldwell (condado de Missaukee, Míchigan)"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Caldwell Township, Michigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Caldwell Township is a civil township of Missaukee County in the U.S. state of Michigan. The population was 1,317 at the 2010 census."
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","كالدويل (بالإنجليزية: Caldwell Township, Michigan)‏ هي بلدة تقع بولاية ميشيغان في الولايات المتحدة. تبلغ مساحتها 92.2 (كم²)، وترتفع عن سطح البحر 388 م، بلغ عدد سكانها 1363 نسمة في عام تعداد الولايات المتحدة 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 15.3 نسمة/كم2."
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Caldwell (en inglés: Caldwell Township) es un municipio ubicado en el condado de Missaukee en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 1317 habitantes y una densidad poblacional de 14,29 personas por km².​"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://xmlns.com/foaf/0.1/name","Caldwell Township, Michigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.37638854980469
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.25777435302734
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Caldwell.jpg"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Caldwell.jpg"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caldwell_Township_Hall_(Missaukee),_MI.jpg"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caldwell_Township,_MI_location.png"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Missaukee_County,_Michigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Michigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_Michigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1872"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageID",118164
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1120452697
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missaukee_County,_Michigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_City,_Michigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_231"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_white_pine"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Caldwell.jpg"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Missaukee_County,_Michigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Michigan"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Caldwell_(Michigan_state_representative)"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Caldwell_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
