"subject","predicate","object"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meme105985126"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrowserGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011VideoGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurvivalVideoGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJavaPlatformGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOSXGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesWithStereoscopic3DGraphics"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesWithProcedurallyGeneratedLevels"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetMemes"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacOSGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieVideoGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesOfTheMuseumOfModernArt"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedKingdom"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIOSGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInSweden"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation4Games"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKinectGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationVitaGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenWorldVideoGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAndroidGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acculturation105984936"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXboxOneGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360LiveArcadeGames"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","ماينكرافت"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","마인크래프트"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","我的世界"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#label","Minecraft"
"http://dbpedia.org/resource/Minecraft","http://www.w3.org/2000/01/rdf-schema#comment","《마인크래프트》(영어: Minecraft)는 스웨덴의 게임 개발사 모장 스튜디오가 제작한 샌드박스 비디오 게임이다. 마르쿠스 페르손(노치)이 자바 프로그래밍 언어로 개발해 2009년 5월 처음 대중에 공개했으며, 옌스 베리엔스텐이 총괄 디자이너직을 이어받으면서 2011년 11월 18일 정식판이 출시됐다. 처음에는 윈도우, macOS 및 리눅스 운영 체제를 사용하는 가정용 컴퓨터용으로 발매됐으나 이후 가정용 및 휴대용 콘솔 등 다양한 기기로 이식됐다. 《마인크래프트》는 2020년 기준으로 월간 1억 2600만 명의 이용자가 사용하고 2억 장의 판매량을 기록해 역대 가장 많이 팔린 비디오 게임 중 하나이다. 《마인크래프트》에서 플레이어는 무한히 펼쳐진 3차원 세계를 무대로 채집, 물품 제작, 건축, 토공 등의 활동을 한다. 게임 진행 방식으로서 여러 모드를 선택할 수 있어, 세계 속 자원으로 생존을 도모하는 '서바이벌 모드', 자유롭게 세계를 가꾸는 '크리에이티브 모드' 등을 지원한다. 사용자가 제작한 전용 모드를 통해서 새로운 게임플레이 요소들을 삽입할 수 있다."
