"subject","predicate","object"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterCompaniesOfQueensland"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfQueensland"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WaterCompany108186546"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/2000/01/rdf-schema#label","Seqwater"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/2000/01/rdf-schema#comment","Seqwater is a statutory authority of the Government of Queensland that provides bulk water storage, transport and treatment, water grid management and planning, catchment management and flood mitigation services to the South East Queensland region of Australia. Seqwater also provides irrigation services to about 1,200 rural customers in the region that are not connected to the grid and provides recreation facilities."
"http://dbpedia.org/resource/Seqwater","http://xmlns.com/foaf/0.1/name","Seqwater"
"http://dbpedia.org/resource/Seqwater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wivenhoe_dam_wall.jpg"
"http://dbpedia.org/resource/Seqwater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEQ_Water_logo.png"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Seqwater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_companies_of_Queensland"
"http://dbpedia.org/resource/Seqwater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_of_Queensland"
"http://dbpedia.org/resource/Seqwater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2008"
"http://dbpedia.org/resource/Seqwater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_East_Queensland"
"http://dbpedia.org/resource/Seqwater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Australia"
"http://dbpedia.org/resource/Seqwater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_management_in_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageID",15289008
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageRevisionID",1025364605
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_supply_and_sanitation_in_Australia"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Butcher"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEQ_Water_Grid_Manager"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_authority"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyaralong_Dam"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroon_Pocket_Dam"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pine_Dam"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_companies_of_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wivenhoe_Dam"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_of_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Water_Commission"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WaterSecure"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer_of_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potable_water"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_storage"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2008"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawater_desalination_in_Australia"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spillway"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_East_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_security_in_Australia"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(Queensland)"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Australia"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Natural_Resources,_Mines_and_Energy"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Corridor_Recycled_Water_Scheme"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Dick"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_grid"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinze_Dam"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_transport"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Dam"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_management_in_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_treatment"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinkWater"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Desalination_Plant"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seqwater.com.au"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dews.qld.gov.au/__data/assets/pdf_file/0019/32734/seqws.pdf%7Ctype=PDF%7Cissn=1836-5051%7Cpublisher="
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watersecure.com.au"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101217010353/http:/www.watergrid.com.au/"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seqwater"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7452585"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uWYH"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp51c"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Legislation_AU"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WaterQueensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SEQ_Water_logo.png?width=300"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/budget","AUD"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/budget",1800000000
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/formed",2008-07-01
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/South_East_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/logo","SEQ Water logo.png"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/motto","Water for Life"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/picture","Wivenhoe dam wall.jpg"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/LinkWater"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/SEQ_Water_Grid_Manager"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Queensland_Water_Commission"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/type","http://dbpedia.org/resource/Statutory_authority"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/agencyName","Seqwater"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/abstract","Seqwater is a statutory authority of the Government of Queensland that provides bulk water storage, transport and treatment, water grid management and planning, catchment management and flood mitigation services to the South East Queensland region of Australia. Seqwater also provides irrigation services to about 1,200 rural customers in the region that are not connected to the grid and provides recreation facilities. Seqwater was established on 1 July 2008 pursuant to the South East Queensland Water (Restructuring) Act 2007 (QLD) alongside three other statutory authorities: Linkwater, the SEQ Water Grid Manager and WaterSecure. Since that time Seqwater has retained its bulk water storage and treatment, catchment management and flood mitigation assets and functions while acquiring additional assets and functions in two tranches: 
* On 1 July 2011 the South East Queensland Water (Restructuring) Regulation 2011 transferred to Seqwater the assets and operating responsibilities of WaterSecure over the Western Corridor Recycled Water Scheme and the Gold Coast Desalination Plant, and the assets of Queensland Water Infrastructure Pty Ltd, principally the Wyaralong Dam 
* On 1 January 2013 further legislative changes gave Seqwater the following functions: the management, operation and maintenance of potable bulk water pipelines previously provided by LinkWater; the water grid management services provided by the SEQ Water Grid Manager; and the long term planning functions of the region’s future water needs, a function that was formerly undertaken by the Queensland Water Commission. Seqwater is managed by a chief executive who reports to a Board of Management that are ultimately responsible to the Minister for Regional Development and Manufacturing, and Minister for Water, presently Glenn Butcher and the Queensland Treasurer and Minister for Investment, presently Cameron Dick. The Department of Natural Resources, Mines and Energy and Queensland Treasury provides administrative oversight of the statutory authority."
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/chief1Name","David Hamill"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/chief1Position","Chairman"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/chief2Name","Neil Brennan"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/chief2Position","Chief Executive Officer"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/minister1Name","Hon Dr Anthony Lynham MP"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/minister1Pfo","Minister for Natural Resources, Mines and Energy"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/minister2Name","Hon Jackie Trad MP"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/minister2Pfo","http://dbpedia.org/resource/Treasurer_of_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/parentDepartment","http://dbpedia.org/resource/Department_of_Natural_Resources,_Mines_and_Energy"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/pictureCaption","The dam spillway gates of Wivenhoe Dam, an asset of seqwater"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/property/pictureWidth",250
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.474213.7"
"http://dbpedia.org/resource/Seqwater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seqwater?oldid=1025364605&ns=0"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/wikiPageLength",8731
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/South_East_Queensland"
"http://dbpedia.org/resource/Seqwater","http://dbpedia.org/ontology/formationDate",2008-07-01
