"subject","predicate","object"
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://www.w3.org/2000/01/rdf-schema#label","Service companies by country"
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_companies"
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_industries_by_country"
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_industry_and_country"
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Service companies by country"
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://dbpedia.org/ontology/wikiPageID",13302431
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",969859088
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Service_companies_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Service_companies_by_country?oldid=969859088&ns=14"
