"subject","predicate","object"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/2000/01/rdf-schema#label","Steelton-Highspire School District"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The Steelton-Highspire School District is a diminutive, urban public school district located in Dauphin County, Pennsylvania. It encompasses the boroughs of Steelton and Highspire, both industrial suburbs of the City of Harrisburg. The district encompasses approximately 2 square miles (5.2 km2) and is located on the eastern bank of the Susquehanna River. According to 2005 local census data, it served a resident population of 9,417. By 2010, the district's population declined to 8,393 people. The educational attainment levels for the Steelton-Highspire School District population (25 years old and over) were 89% high school graduates and 11% college graduates."
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/name","Steelton-Highspire School District"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Dauphin_County_Pennsylvania_School_Districts.png"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steelton_Highschool.jpg"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageID",25257553
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1098162558
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelton,_Pennsylvania"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_family_income"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Dauphin_County_Pennsylvania_School_Districts.png"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highspire,_Pennsylvania"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vLHH"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7605842"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0483t02"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/zipcode",17113
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-1-of-2"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2-of-2"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dauphin_County,_Pennsylvania_School_Districts"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steelton_Highschool.jpg?width=300"
"http://dbpedia.org/resource/Steelton-Highspire_School_District","http://dbpedia.org/property/streetaddress",250
