"subject","predicate","object"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Hunter's Mountain, Nova Scotia"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",21915775
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1037198358
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_the_County_of_Victoria"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Municipality_of_the_County_of_Victoria"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7q3j"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hunter's_Mountain,_Nova_Scotia"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5944123"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4myVH"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hunter's_Mountain,_Nova_Scotia?oldid=1037198358&ns=0"
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Hunter's_Mountain,_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hunter's_Mountain,_Nova_Scotia"
