"subject","predicate","object"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandingCompanies"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/2000/01/rdf-schema#label","ナショナルブランド"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/2000/01/rdf-schema#label","National brand"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/2000/01/rdf-schema#label","علامة تجارية وطنية"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/2000/01/rdf-schema#label","Fabrikantmärke"
"http://dbpedia.org/resource/National_brand","http://www.w3.org/2000/01/rdf-schema#comment","Fabrikantmärken (även engelska national brands) är varumärken som skapas och ägs av samma företag som tillverkar dess produkter. Övervägande delen av varumärkena är sådana. Exempel på fabrikantmärken är Coca-Cola och Gevalia. Motsatsen är distributörsmärken (även egna märkesvaror). Ibland finns det något där emellan som kan benämnas ""kontrollerade varumärken"". Då erbjuder producenten ett varumärke, som producenten äger men som kunden kan sälja, eller byta till ett eget varumärke, ett så kallat emv. Exempel på sådana varumärken är Matador Rakblad eller Personna rakblad."
