"subject","predicate","object"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn2000"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpider-ManCharacters"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Squid (Marvel Comics)"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Squid is a fictional supervillain appearing in American comic books published by Marvel Comics. Squid first appears in Peter Parker: Spider-Man vol. 2 #16 and was created by Howard Mackie and John Romita Jr."
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squid-comics.jpg"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://xmlns.com/foaf/0.1/givenName","Squid"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_are_shapeshifters"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Howard_Mackie"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spider-Man_characters"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2000"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_John_Romita_Jr."
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",17774947
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1124507475
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spot_(comics)"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Mackie"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXIS_(comics)"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Council"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox_(comics)"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(comics)"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_(comics)"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl_(Marvel_Comics)"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-Fish"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnage_(comics)"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taskmaster_(comics)"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Howard_Mackie"
"http://dbpedia.org/resource/Squid_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Answer_(comics)"
