"subject","predicate","object"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/2000/01/rdf-schema#label","Gdynia Open"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/2000/01/rdf-schema#label","Gdynia Open"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/2000/01/rdf-schema#label","Gdynia Open"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/2000/01/rdf-schema#label","Gdynia Open"
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Gdynia Open was a pro–am minor-ranking snooker tournament, which was part of the Players Tour Championship. The tournament in the 2012/2013 was split in two parts, with the first part taking place at the World Snooker Academy in Sheffield, England and the second part at the Gdynia Sports Arena in Gdynia, Poland. In the 2013/2014 season the event was moved to the second half of the season, and the whole event took part in Gdynia. Mark Selby was the last champion, while Neil Robertson is the most successful player in the tournament's history having won the championship two times."
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/2000/01/rdf-schema#comment","Die Gdynia Open waren ein Snooker-Minor-Ranglistenturnier als Teil der Players Tour Championship. Austragungsort war die Gdynia Sports Arena im polnischen Gdynia. In der Saison 2012/13 war das Turnier in zwei Hälften unterteilt, wobei der erste Teil (bis einschließlich Runde der letzten 64) in der in Sheffield, England, ausgetragen wurde und der restliche (ab Runde der letzten 32) in Gdynia stattfand. 2013/14 wurde das Turnier in die zweite Hälfte der Saison verlegt und komplett in Polen gespielt. Letzter Titelträger ist, seit der Einstellung der PTC 2016, der Engländer Mark Selby."
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/2000/01/rdf-schema#comment","Gdynia Open var en mindre rankingturnering i snookerns Players Tour Championship. Den första upplagan av tävlingen var uppdelad i två delar där den första spelades i World Snooker Academy i Sheffield, England, och den andra i Gdynia Sports Arena i Gdynia, Polen. Säsongen därefter flyttades tävlingen till andra halvan av säsongen och hela arrangemanget hölls i Gdynia. Tävlingen hölls sedan i Gdynia till 2016, därefter avbröts arrangemanget."
"http://dbpedia.org/resource/Gdynia_Open","http://www.w3.org/2000/01/rdf-schema#comment","Gdynia Open je snookerový turnaj, který je od roku 2012 součástí Main Tour a patří mezi malé bodované turnaje Players Tour Championship (PTC), od sezóny 2014/15 pod názvem European Tour."
"http://dbpedia.org/resource/Gdynia_Open","http://xmlns.com/foaf/0.1/homepage","http://www.etgdyniaopen.pl/"
"http://dbpedia.org/resource/Gdynia_Open","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Gdynia_Open_2014.jpg"
"http://dbpedia.org/resource/Gdynia_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_snooker_competitions"
