"subject","predicate","object"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#label","Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#label","Meadhainnigh"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#label","Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#label","Methven (Perth eta Kinross)"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#label","Methven (Schottland)"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#label","Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#label","Methven, Perth and Kinross"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Pheairt is Cheann Rois é Meadhainnigh."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#comment","Methven, Eskoziako gaeleraz: Meadhainnigh eta eskozieraz: Meffin, Eskoziako herri bat da, Perth eta Kinross eremu administratiboan."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#comment","Methven (/ˈmɛvɪn/; Scottish Gaelic: Meadhainnigh) is a large village in the Scottish region of Perth and Kinross, on the A85 road due west of the town of Perth. It is near the village of Almondbank. The village has its own primary school, church, bowling club, community halls, playing field with sports facilities and skate-park, and a variety of businesses. There is a local primary school in the village, and a large co-educational boarding and day independent school nearby, called Glenalmond College, described by The Good Schools Guide as providing an ""outstanding"" quality of education."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#comment","Methven är en ort i Storbritannien. Den ligger i rådsområdet Perth and Kinross och riksdelen Skottland, i den norra delen av landet, 600 km norr om huvudstaden London. Methven ligger 77 meter över havet och antalet invånare är 1 161. Terrängen runt Methven är platt åt sydost, men åt nordväst är den kuperad. Den högsta punkten i närheten är 520 meter över havet, 10,1 km nordväst om Methven. Runt Methven är det ganska glesbefolkat, med 29 invånare per kvadratkilometer. Närmaste större samhälle är Perth, 9,4 km öster om Methven. Trakten runt Methven består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#comment","Methven (Meadhainnigh in lingua gaelica scozzese) è una località della Scozia, situata nell'area di consiglio di Perth e Kinross."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#comment","Methven, schottisch-gälisch Meadhainnigh, ist eine schottische Ortschaft in der Council Area Perth and Kinross. Sie liegt in der traditionellen Grafschaft Perthshire rund acht Kilometer westlich von Perth."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#comment","Methven es una localidad situada en el concejo de Perth and Kinross, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1300 habitantes.​ Se encuentra ubicada en el centro-norte de Escocia, al norte de las ciudades de Glasgow y Edimburgo, y al oeste de Dundee y Aberdeen."
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://xmlns.com/foaf/0.1/name","Methven"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://xmlns.com/foaf/0.1/name","Meadhainnigh"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://xmlns.com/foaf/0.1/name","Meffin"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.41500091552734
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.579999923706055
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methven_Church_and_churchyard.jpg"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_village_of_Methven_-_geograph.org.uk_-_1557078.jpg"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageID",5272859
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageRevisionID",1100965612
"http://dbpedia.org/resource/Methven,_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school"
