"subject","predicate","object"
"http://dbpedia.org/resource/Fall_River_Indians","http://www.w3.org/2000/01/rdf-schema#label","Fall River Indians"
"http://dbpedia.org/resource/Fall_River_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Fall_River_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1910"
"http://dbpedia.org/resource/Fall_River_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1946"
"http://dbpedia.org/resource/Fall_River_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1949"
"http://dbpedia.org/resource/Fall_River_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_Alliance_teams"
"http://dbpedia.org/resource/Fall_River_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Fall_River,_Massachusetts"
"http://dbpedia.org/resource/Fall_River_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_League_teams"
"http://dbpedia.org/resource/Fall_River_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1893"
"http://dbpedia.org/resource/Fall_River_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Fall_River_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Fall_River_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Massachusetts"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageID",65896271
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageRevisionID",1068866439
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Fall_River,_Massachusetts"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1946"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_River,_Massachusetts_minor_league_baseball_history"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1949"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:League_Alliance_teams"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1910"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1893"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Massachusetts"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_England_League_teams"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fall_River,_Massachusetts_minor_league_baseball_history"
"http://dbpedia.org/resource/Fall_River_Indians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104872285"
"http://dbpedia.org/resource/Fall_River_Indians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FZnfV"
"http://dbpedia.org/resource/Fall_River_Indians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fall_River_Indians?oldid=1068866439&ns=0"
"http://dbpedia.org/resource/Fall_River_Indians","http://dbpedia.org/ontology/wikiPageLength",597
"http://dbpedia.org/resource/Fall_River_Indians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fall_River_Indians"
