"subject","predicate","object"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeastBreads"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanBreads"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreads"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#label","マラケタ"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#label","Marraqueta"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#label","Marraqueta"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#label","마라케타"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#label","Marraqueta"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#label","Pão francês"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#label","豬仔包"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#label","ماراكويتا"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#label","Марракета"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#label","Marraqueta"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#comment","La marraqueta (également appelée pan batido à Valparaíso ou pan francés dans d'autres zones du Chili et au Pérou) est un type de pain élaboré à base de farine blanche de blé, d'eau, de levure et de sel, et qui requiert plus de temps de fermentation que d'autres pains. Ce type de pain ne contient pas de graisse et se caractérise par sa forme particulière et son croustillant. La marraqueta est consommée au Chili, Brésil et dans la province argentine de Mendoza, en Bolivie et au Pérou. Elle peut également être trouvée en Argentine et en Uruguay."
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#comment","Marraqueta, roti Prancis, atau roti gulung Portugis adalah sebuah roti gulung gurih yang terbuat dari tepung gandum, garam, air dan ragi. Roti gandum tersebut memiliki tekstur renyah, dan sangat populer di Amerika Selatan (Bolivia, Brazil, Chili dan Peru selain juga dapat ditemukan di Argentina dan Uruguay), dan juga Portugal, Mallorca, Hong Kong dan Makau."
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#comment","豬仔包是一種香港麵包，雖然以「豬仔」為名，但事實上並沒有任何豬肉成份，也沒有餡料，卻具有外脆內軟的口感。這種麵包常見於香港的麵包店，也成為茶餐廳及港式快餐店的常見食品。 豬仔包的外形主要有兩種，一種呈橢圓形，外型與豬仔有點相似，故得其名，被認為是法式長棍麵包的港式縮短版本；另一種呈圓形，外觀似漢堡包。傳統上，豬仔包可按其表面硬度及鬆脆程度分為「硬豬仔包」與「軟豬仔包」，前者的麵團混合較多低筋麵粉，後者則混合較多高筋麵粉，成品因而有不同硬度；亦可按其味道而分為「甜豬仔包」與「鹹豬仔包」。"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#comment","O pao francês, também conhecido como pão cacetinho, pãozinho ou pão de sal, é um tipo de pão feito de farinha, sal, água e fermento. Este pão tem um exterior crocante, e é popular no Chile, Brasil, na região dos Andes da Bolívia e do Peru mas também pode ser encontrado na Argentina e no Uruguai. A marraqueta boliviana pesa de 60 a 75 g, é vendido por unidade e é comum na região metropolitana de La Paz e El Alto. É normalmente consumido nas manhãs e nas tardes. A marraqueta chilena é, propriamente falando, vendida em quantidades pequenas e produzido em grupos, normalmente de quatro."
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#comment","ماراكويتا هو خبز مقرمش مصنوع من الطحين والملح والماء والخميرة. يمتلك هذا الخبز ملمسًا مقرمشًا ويحظى بشعبية كبيرة في تشيلي والبرازيل ومنطقة الأنديز في بوليفيا وبيرو، ويمكن أيضًا العثور عليه في الأرجنتين وأوروغواي. و يزن رغيف الماراكويتا البوليفي حوالي 60-75 جرامًا، ويباع بالوحدة ويستهلك في الغالب في منطقة العاصمة لاباز. يتم إعداده في أفران عامة في الوقت بين منتصف الليل والفجر ليتم بيعه طازجًا ومقرمشًا من قبل البائعين في الصباح."
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#comment","마라케타(스페인어: Marraqueta)는 밀가루, 소금, 물, 이스트로 만들어지는 칠레의 부드러운 빵이다. 남부 칠레에서는 ""프랑스 빵""이라는 뜻의 판 프란세스(pan francés)로 불리며 발파라이소 주 지방에서는 ""거품을 낸 빵""이라는 뜻의 판 바티도(pan batido)라고 불린다. 바삭바삭한 질감을 가지고 있으며 칠레를 제외하고도 볼리비아와 페루에서 유명한 편이다. 심지어 우루과이와 아르헨티나에서 찾을 수 있는 등 남아메리카 북동부를 제외하고는 남아메리카 전체에서 마라케타를 볼 수 있다. 현재 마라케타는 칠레에서 가장 많이 소비되는 빵 중 하나이며 토스트나 샌드위치로서 많이 소비되는 편이다. 많은 칠레 사람들의 주식이기도 하다."
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#comment","La marraqueta​ —también llamada pan batido o pan francés en algunas zonas de Chile,​ y pan de batalla en Bolivia—​ es un tipo de pan propio de Sudamérica, consumido principalmente en Chile, Bolivia y la costa de Perú.​​​ Este pan está elaborado a base de harina blanca de trigo, agua, levadura y sal,​ y requiere más tiempo de fermentación que otros panes;​ no contiene grasas y se caracteriza por su forma peculiar —agrupa «panes pequeños [...] en una sola pieza [que] pueden [...] separarse con facilidad»​— y por ser crujiente.​​"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#comment","マラケタ（marraqueta）は、南米に広く普及しているパン。脂肪を含まず、発酵に時間をかけて作る。19世紀末にフランス出身のパン職人がチリのバルパライソで考案した。縦長の形状で十字形の切れ目があり、裂けやすいのが特徴である。パンの消費量世界2位のチリで最も生産量の高い種類である。"
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#comment","Марракета (ісп. marraqueta, інколи pan francés або pan batido) — тип хлібу, особливо популярний в Чилі (до 70 % продажів хлібу), Болівії і Перу, в меншій мірі в Аргентині та Уругваї. Виготовляється із тіста, до складу якого входять: борошно, дріжджі, вода, сіль. Особливістю цього хлібу є його форма, що дозволяє легко розділити його на дві частини."
"http://dbpedia.org/resource/Marraqueta","http://www.w3.org/2000/01/rdf-schema#comment","A marraqueta, also known as pan francés ('French bread' in Spanish) and other names, is a bread roll made with wheat flour, salt, water and yeast. This type of roll has a crunchy texture, and is very popular in South America (Bolivia, Brazil, Chile and Peru but can also be found in Argentina and Uruguay), and also Portugal, Mallorca, Hong Kong and Macau. The oldest references of the name situate its origin in Bolivia."
"http://dbpedia.org/resource/Marraqueta","http://xmlns.com/foaf/0.1/name","Marraqueta"
"http://dbpedia.org/resource/Marraqueta","http://dbpedia.org/property/name","Marraqueta"
"http://dbpedia.org/resource/Marraqueta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Food_Sheung_Wan_bakery_豬仔飽_Bread.jpg"
"http://dbpedia.org/resource/Marraqueta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llonguet.jpg"
"http://dbpedia.org/resource/Marraqueta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
PorkChopBun.jpg"
"http://dbpedia.org/resource/Marraqueta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pao_frances.jpg"
"http://dbpedia.org/resource/Marraqueta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marraqueta_bread.jpg"
"http://dbpedia.org/resource/Marraqueta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pan_Marraqueta_Tacna_28072010.jpg"
"http://dbpedia.org/resource/Marraqueta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pan_francés_Perú.jpg"
"http://dbpedia.org/resource/Marraqueta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marraqueta_paceña.jpg"
"http://dbpedia.org/resource/Marraqueta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pão_na_chapa.jpg"
"http://dbpedia.org/resource/Marraqueta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Marraqueta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_breads"
"http://dbpedia.org/resource/Marraqueta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_cuisine"
"http://dbpedia.org/resource/Marraqueta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_cuisine"
"http://dbpedia.org/resource/Marraqueta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_cuisine"
"http://dbpedia.org/resource/Marraqueta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_cuisine"
