"subject","predicate","object"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://www.w3.org/2000/01/rdf-schema#label","Agrarian Reform Law"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageID",8017998
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1119275590
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Land_Reform_of_1920"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_Reform_Law_(Albania)"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_Reform_Law_(Bolivia)"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_Reform_Law_(Nicaragua)"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_Reform_Law_(Syria)"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_law"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_Reform_Laws_of_Cuba"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agrarian_Reform_Law_(Syria)"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agrarian_Reform_Law_(Albania)"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agrarian_Reform_Law_(Bolivia)"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agrarian_Reform_Law_(Nicaragua)"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agrarian_Reform_Laws_of_Cuba"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4693756"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Lrd8"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agrarian_Reform_Law?oldid=1119275590&ns=0"
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageLength",397
"http://dbpedia.org/resource/Agrarian_Reform_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agrarian_Reform_Law"
