"subject","predicate","object"
"http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","College and university associations and consortia in the United States"
"http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_North_America"
"http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Consortia_in_the_United_States"
"http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","College and university associations and consortia in the United States"
"http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",36023495
"http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",833654252
"http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:College_and_university_associations_and_consortia_in_the_United_States?oldid=833654252&ns=14"
