"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSherbroPeople"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFalmouth,Cornwall"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/2000/01/rdf-schema#label","Thomas Corker"
"http://dbpedia.org/resource/Thomas_Corker","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Corker (1669-1670 - 10 September 1700, Falmouth, Cornwall) was known as an English agent for the Royal African Company on York Island (now Sherbro, Sierra Leone). He married a Sherbro woman and had two sons with her before his early death."
"http://dbpedia.org/resource/Thomas_Corker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Falmouth,_Cornwall"
"http://dbpedia.org/resource/Thomas_Corker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700_deaths"
"http://dbpedia.org/resource/Thomas_Corker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670_births"
"http://dbpedia.org/resource/Thomas_Corker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caulkers_of_Sierra_Leone"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageID",11806019
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageRevisionID",1015158381
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumpe_Chiefdom"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath,_Ireland"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caulkers_of_Sierra_Leone"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_Coast"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonthe"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Cornwall"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700_deaths"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trading"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Falmouth,_Cornwall"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seniora_Doll"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_African_Company"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1670_births"
"http://dbpedia.org/resource/Thomas_Corker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Island_(Sierra_Leone)"
