"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEastGrinstead"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMarlboroughCollege"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfNewCollege,Oxford"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/2000/01/rdf-schema#label","Charles Corbett"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/2000/01/rdf-schema#label","تشارلز كوربيت"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/2000/01/rdf-schema#comment","Charles Joseph Henry Corbett, BCL (1853 – 20 November 1935) was a British Liberal Party politician in the radical tradition who was part of a prominent family who supported women's rights."
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز كوربيت (بالإنجليزية: Charles Corbett)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 1853، وتوفي في 20 نوفمبر 1935. حزبياً، نشط في الحزب الليبرالي. في ‏، انتخب عضو برلمان المملكة المتحدة الـ28 عن دائرة East Grinstead ‏ (12 يناير 1906 – 10 يناير 1910)."
"http://dbpedia.org/resource/Charles_Corbett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Corbett_MP.jpg"
"http://dbpedia.org/resource/Charles_Corbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Charles_Corbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Corbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1906–1910"
"http://dbpedia.org/resource/Charles_Corbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/Charles_Corbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Marlborough_College"
"http://dbpedia.org/resource/Charles_Corbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Grinstead"
"http://dbpedia.org/resource/Charles_Corbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageID",39029279
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageRevisionID",1077436517
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_England"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Corbett_MP.jpg"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Civil_Law"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1906–1910"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margery_Corbett_Ashby"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_College"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admission_to_practice_law"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Ditton"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Marlborough_College"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragist"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cautley,_1st_Baron_Cautley"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Grinstead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicely_Corbett_Fisher"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Grinstead"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Goschen,_2nd_Viscount_Goschen"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Corbett"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageExternalLink","https://westsussexrecordofficeblog.com/2021/11/19/international-mens-day-2021-a-celebration-of-charles-corbett-campaigner-for-womens-rights/"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageExternalLink","https://spartacus-educational.com/TUcorbett.htm"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukwhoswho.com"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_كوربيت"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026156"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_كوربيت"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aoES"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Corbett"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghhzv"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Corbett_MP.jpg?width=300"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_Cautley,_1st_Baron_Cautley"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/before","http://dbpedia.org/resource/George_Goschen,_2nd_Viscount_Goschen"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/title","Member of Parliament for East Grinstead"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/property/years",1906
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/abstract","Charles Joseph Henry Corbett, BCL (1853 – 20 November 1935) was a British Liberal Party politician in the radical tradition who was part of a prominent family who supported women's rights."
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/abstract","تشارلز كوربيت (بالإنجليزية: Charles Corbett)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 1853، وتوفي في 20 نوفمبر 1935. حزبياً، نشط في الحزب الليبرالي. في ‏، انتخب عضو برلمان المملكة المتحدة الـ28 عن دائرة East Grinstead ‏ (12 يناير 1906 – 10 يناير 1910)."
"http://dbpedia.org/resource/Charles_Corbett","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Charles_Corbett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Corbett?oldid=1077436517&ns=0"
"http://dbpedia.org/resource/Charles_Corbett","http://dbpedia.org/ontology/wikiPageLength",2966
"http://dbpedia.org/resource/Charles_Corbett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Corbett"
