"subject","predicate","object"
"http://dbpedia.org/resource/WaveLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WaveLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WaveLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/WaveLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WaveLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/WaveLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WaveLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCRProducts"
"http://dbpedia.org/resource/WaveLAN","http://www.w3.org/2000/01/rdf-schema#label","WaveLAN"
"http://dbpedia.org/resource/WaveLAN","http://www.w3.org/2000/01/rdf-schema#comment","WaveLAN was a brand name for a family of wireless networking technology sold by NCR, AT&T, Lucent Technologies, and Agere Systems as well as being sold by other companies under OEM agreements. The WaveLAN name debuted on the market in 1990 and was in use until 2000, when Agere Systems renamed their products to ORiNOCO. WaveLAN laid the important foundation for the formation of IEEE 802.11 working group and the resultant creation of Wi-Fi. WaveLAN has been used on two different families of wireless technology:"
"http://dbpedia.org/resource/WaveLAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wavelan_Half_ISA_2.4_GHz.jpg"
"http://dbpedia.org/resource/WaveLAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wavelan_Half_ISA_915.jpg"
"http://dbpedia.org/resource/WaveLAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wavelan_Full_ISA_915.jpg"
"http://dbpedia.org/resource/WaveLAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chipsets.svg"
"http://dbpedia.org/resource/WaveLAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wireless_networking"
"http://dbpedia.org/resource/WaveLAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCR_Corporation_products"
"http://dbpedia.org/resource/WaveLAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_access"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageID",5718913
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageRevisionID",1120956566
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxim"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icarus"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSSS"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenBSD"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAN_Manager"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33_centimeters"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Token_Ring"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routing_Information_Protocol"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_card"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_layer"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreeBSD"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LANtastic"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetWare"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetWare_Lite"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_bridge"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Data-Link_Interface"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wavelan_Full_ISA_915.jpg"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wavelan_Half_ISA_2.4_GHz.jpg"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wavelan_Half_ISA_915.jpg"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyan_Vines"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITU_region"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epson"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routing"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teklogix"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheros"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Driver_Interface_Specification"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi,_Ltd."
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milliwatt"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UnixWare"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OS/2"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletin_Board_System"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMB_connector"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/802.11"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCR_Corporation"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wireless_networking"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_Standard_Architecture"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_98"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuwegein"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_connector"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_95"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucent"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISM_band"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chipsets.svg"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3COM"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Mach"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DQPSK"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSPF"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_Encryption_Standard"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupt_request"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_sense_multiple_access_with_collision_avoidance"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Access_Control"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCO_UNIX"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_3.11"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_NT"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Newton"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHY"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTP_Software"
"http://dbpedia.org/resource/WaveLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbios_Logic"
