"subject","predicate","object"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/2000/01/rdf-schema#label","Lovely Muco"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/2000/01/rdf-schema#label","いとしのムーコ"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/2000/01/rdf-schema#comment","『いとしのムーコ』は、みずしな孝之による日本の漫画作品。同人誌で読み切り作品として発表したものがきっかけとなり、『イブニング』（講談社）にて、2011年4月から2020年20号（10月13日号）まで連載。 『全国書店員が選んだおすすめコミック2013』で第6位を獲得した。 緑豊かな山の中でガラス工房を営む吹きガラス職人の小松と、彼を大好きな愛犬のムーコ（雌）との日常を描いている。基本的には一話完結型のスタイルを取っている。尚、ムーコは日本語でのセリフが記載されているが、小松との会話はできない。小松とムーコには実在するモデルがおり、秋田県に在住している。作者が知人を通じて本人と知り合ったことにより本作が生まれた。 2017年9月、秋田ダイハツ販売（ダイハツ工業のディーラー）が制作した『ダイハツ・ムーヴ』のテレビCMに起用。また漫画の「ムーコ」も採用されており、作者名のクレジットも記されている。その後もリアルムーコとしてムーコ本人が起用されたCMが制作されたり、この縁でみずしな孝之がデザインした秋田犬がモチーフの秋田ダイハツ整備士キャラクター「ダイハチ」が採用されたりしている。 2020年9月23日発売のイブニング20号（10月13日号）にて完結し、11月20日に最終巻となる17巻が発売された。"
"http://dbpedia.org/resource/Lovely_Muco","http://www.w3.org/2000/01/rdf-schema#comment","Lovely Muco (Japanese: いとしのムーコ, Hepburn: Itoshi no Mūko) is a Japanese manga series written and illustrated by Takayuki Mizushina. It was serialized in Kodansha's Evening from April 2011 to September 2020, with its chapters collected in seventeen tankōbon volumes. It tells the story of Muco, the Shiba Inu of glassblower Komatsu-san."
"http://dbpedia.org/resource/Lovely_Muco","http://xmlns.com/foaf/0.1/homepage","http://www.sinamism.com/"
