"subject","predicate","object"
"http://dbpedia.org/resource/Wuttuceshǣddre","http://www.w3.org/2000/01/rdf-schema#label","Wuttuceshǣddre"
"http://dbpedia.org/resource/Wuttuceshǣddre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Wuttuceshǣddre","http://dbpedia.org/ontology/wikiPageID",26884716
"http://dbpedia.org/resource/Wuttuceshǣddre","http://dbpedia.org/ontology/wikiPageRevisionID",573400485
"http://dbpedia.org/resource/Wuttuceshǣddre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttoxeter"
"http://dbpedia.org/resource/Wuttuceshǣddre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Wuttuceshǣddre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Uttoxeter"
"http://dbpedia.org/resource/Wuttuceshǣddre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wuttuceshǣddre?oldid=573400485&ns=0"
"http://dbpedia.org/resource/Wuttuceshǣddre","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Wuttuceshǣddre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wuttuceshǣddre"
