"subject","predicate","object"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sDramaFilms"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1929Films"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Lady Lies"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Lady Lies (film)"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Lady Lies è un film del 1929 diretto da Hobart Henley."
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Lady Lies is a 1929 American Pre-Code drama film directed by Hobart Henley, and starring Walter Huston, Claudette Colbert and Charles Ruggles. As was common during the early sound era, multiple-language versions were shot at the Joinville Studios in Paris for release in their respective markets including a Swedish version The Two of Us."
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://xmlns.com/foaf/0.1/name","The Lady Lies"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://dbpedia.org/property/name","The Lady Lies"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladyliesposter.jpg"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Garrett_Fort"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Walter_Wanger"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_drama_films"
"http://dbpedia.org/resource/The_Lady_Lies_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
