"subject","predicate","object"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://www.w3.org/2000/01/rdf-schema#label","New Brunswick Genealogical Society"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://www.w3.org/2000/01/rdf-schema#comment","The New Brunswick Genealogical Society (NBGS) is a non-profit organization founded in 1978 and dedicated to historical genealogical research in New Brunswick, Canada. It publishes the Generations genealogical journal and the New Brunswick Vital Statistics from Newspapers. In 2018, NBGS launched a project aimed to digitizing over 600 Anglican registers dating back to the 1790s."
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogical_societies"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/ontology/wikiPageID",62277700
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",981265702
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogical_societies"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_society"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbgs.ca/"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85788402"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6UqE"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-stub"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/ontology/abstract","The New Brunswick Genealogical Society (NBGS) is a non-profit organization founded in 1978 and dedicated to historical genealogical research in New Brunswick, Canada. It publishes the Generations genealogical journal and the New Brunswick Vital Statistics from Newspapers. In 2018, NBGS launched a project aimed to digitizing over 600 Anglican registers dating back to the 1790s."
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Brunswick_Genealogical_Society?oldid=981265702&ns=0"
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://dbpedia.org/ontology/wikiPageLength",3390
"http://dbpedia.org/resource/New_Brunswick_Genealogical_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Brunswick_Genealogical_Society"
