"subject","predicate","object"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicBuildingsCompletedIn1820"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicBuildingsInLouisiana"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/2000/01/rdf-schema#label","Perseverance Hall"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Perseverance Hall No. 4 is a historic building within the Louis Armstrong Park in New Orleans, Louisiana, United States. Originally a Masonic lodge, it was built between 1819 and 1820, making it the oldest Masonic temple in Louisiana. Perseverance Hall was listed on the National Register of Historic Places on October 2, 1973."
"http://dbpedia.org/resource/Perseverance_Hall","http://xmlns.com/foaf/0.1/name","Perseverance Hall"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/property/name","Perseverance Hall"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.96277809143066
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.06777954101562
"http://dbpedia.org/resource/Perseverance_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perseverance-Hall-No-4.jpg"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Perseverance_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Louisiana"
"http://dbpedia.org/resource/Perseverance_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/Perseverance_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Perseverance_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings_completed_in_1820"
"http://dbpedia.org/resource/Perseverance_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings_in_Louisiana"
"http://dbpedia.org/resource/Perseverance_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageID",5468766
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1107987862
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Louisiana"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Day_(United_States)"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Rule_Band"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_buildings_completed_in_1820"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong_Park"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_buildings_in_Louisiana"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_lodge"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7170145"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z_xt2"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tGaL"
"http://dbpedia.org/resource/Perseverance_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Perseverance_Hall"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Perseverance_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
